Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.02,-0.1,2.0224737328,2.02,-0.1,2.0224737328,1.98,-0.23,1.9933138237999999,1.98,-0.23,1.9933138237999999
2019-03-31 01:00:00,2.13,-0.1,2.1323461257,2.13,-0.1,2.1323461257,2.08,-0.23,2.0926777105,2.08,-0.23,2.0926777105
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.09,-0.1,2.0923909768,2.09,-0.1,2.0923909768,2.04,-0.25,2.0552615405,2.04,-0.25,2.0552615405
2019-03-31 03:00:00,1.97,-0.1,1.9725364382000001,1.97,-0.1,1.9725364382000001,1.92,-0.25,1.9362076335,1.92,-0.25,1.9362076335
2019-03-31 03:30:00,1.85,-0.1,1.8527007314000001,1.85,-0.1,1.8527007314000001,1.8,-0.25,1.8172781845000001,1.8,-0.25,1.8172781845000001
2019-03-31 04:00:00,1.78,-0.1,1.7828067758000001,1.78,-0.1,1.7828067758000001,1.73,-0.25,1.7479702515,1.73,-0.25,1.7479702515
2019-03-31 04:30:00,1.73,-0.1,1.7328877632,1.73,-0.1,1.7328877632,1.67,-0.25,1.6886088949,1.67,-0.25,1.6886088949
2019-03-31 05:00:00,1.67,-0.1,1.6729913329000001,1.67,-0.1,1.6729913329000001,1.62,-0.25,1.6391766226,1.62,-0.25,1.6391766226
2019-03-31 05:30:00,1.6600000000000001,-0.1,1.6630093205,1.6600000000000001,-0.1,1.6630093205,1.6,-0.25,1.6194134741,1.6,-0.25,1.6194134741
