site,time,unit,value
Jersey Marine,2024-04-18T00:05:00+01:00,MW,-0.6720000000000002
Jersey Marine,2024-04-18T00:10:00+01:00,MW,-0.6700000000000002
Jersey Marine,2024-04-18T00:15:00+01:00,MW,-0.6830000000000002
Jersey Marine,2024-04-18T00:20:00+01:00,MW,-0.6639999999999999
Jersey Marine,2024-04-18T00:25:00+01:00,MW,-0.6849999999999998
Jersey Marine,2024-04-18T00:30:00+01:00,MW,-0.6629999999999999
Jersey Marine,2024-04-18T00:35:00+01:00,MW,-0.65
Jersey Marine,2024-04-18T00:40:00+01:00,MW,-0.657
Jersey Marine,2024-04-18T00:45:00+01:00,MW,-0.655
Jersey Marine,2024-04-18T00:50:00+01:00,MW,-0.642
Jersey Marine,2024-04-18T00:55:00+01:00,MW,-0.644
Jersey Marine,2024-04-18T01:00:00+01:00,MW,-0.667
Jersey Marine,2024-04-18T01:05:00+01:00,MW,-0.6579999999999999
Jersey Marine,2024-04-18T01:10:00+01:00,MW,-0.6529999999999999
Jersey Marine,2024-04-18T01:15:00+01:00,MW,-0.6480000000000002
Jersey Marine,2024-04-18T01:20:00+01:00,MW,-0.6589999999999998
Jersey Marine,2024-04-18T01:25:00+01:00,MW,-0.6639999999999999
Jersey Marine,2024-04-18T01:30:00+01:00,MW,-0.686
Jersey Marine,2024-04-18T01:35:00+01:00,MW,-0.6570000000000001
Jersey Marine,2024-04-18T01:40:00+01:00,MW,-0.6199999999999998
Jersey Marine,2024-04-18T01:45:00+01:00,MW,-0.6199999999999999
Jersey Marine,2024-04-18T01:50:00+01:00,MW,-0.6230000000000001
Jersey Marine,2024-04-18T01:55:00+01:00,MW,-0.625
Jersey Marine,2024-04-18T02:00:00+01:00,MW,-0.6009999999999999
Jersey Marine,2024-04-18T02:05:00+01:00,MW,-0.591
Jersey Marine,2024-04-18T02:10:00+01:00,MW,-0.6099999999999998
Jersey Marine,2024-04-18T02:15:00+01:00,MW,-0.6309999999999999
Jersey Marine,2024-04-18T02:20:00+01:00,MW,-0.6489999999999997
Jersey Marine,2024-04-18T02:25:00+01:00,MW,-0.6189999999999998
Jersey Marine,2024-04-18T02:30:00+01:00,MW,-0.5970000000000001
Jersey Marine,2024-04-18T02:35:00+01:00,MW,-0.6329999999999999
Jersey Marine,2024-04-18T02:40:00+01:00,MW,-0.651
Jersey Marine,2024-04-18T02:45:00+01:00,MW,-0.6409999999999998
Jersey Marine,2024-04-18T02:50:00+01:00,MW,-0.639
Jersey Marine,2024-04-18T02:55:00+01:00,MW,-0.6250000000000001
Jersey Marine,2024-04-18T03:00:00+01:00,MW,-0.6149999999999999
Jersey Marine,2024-04-18T03:05:00+01:00,MW,-0.613
Jersey Marine,2024-04-18T03:10:00+01:00,MW,-0.6079999999999999
Jersey Marine,2024-04-18T03:15:00+01:00,MW,-0.622
Jersey Marine,2024-04-18T03:20:00+01:00,MW,-0.6019999999999999
Jersey Marine,2024-04-18T03:25:00+01:00,MW,-0.5979999999999998
Jersey Marine,2024-04-18T03:30:00+01:00,MW,-0.627
Jersey Marine,2024-04-18T03:35:00+01:00,MW,-0.626
Jersey Marine,2024-04-18T03:40:00+01:00,MW,-0.5930000000000001
Jersey Marine,2024-04-18T03:45:00+01:00,MW,-0.5919999999999999
Jersey Marine,2024-04-18T03:50:00+01:00,MW,-0.6039999999999998
Jersey Marine,2024-04-18T03:55:00+01:00,MW,-0.6089999999999998
Jersey Marine,2024-04-18T04:00:00+01:00,MW,-0.6109999999999999
Jersey Marine,2024-04-18T04:05:00+01:00,MW,-0.6029999999999998
Jersey Marine,2024-04-18T04:10:00+01:00,MW,-0.6260000000000001
Jersey Marine,2024-04-18T04:15:00+01:00,MW,-0.6269999999999999
Jersey Marine,2024-04-18T04:20:00+01:00,MW,-0.6210000000000002
Jersey Marine,2024-04-18T04:25:00+01:00,MW,-0.647
Jersey Marine,2024-04-18T04:30:00+01:00,MW,-0.624
Jersey Marine,2024-04-18T04:35:00+01:00,MW,-0.626
Jersey Marine,2024-04-18T04:40:00+01:00,MW,-0.6050000000000001
Jersey Marine,2024-04-18T04:45:00+01:00,MW,-0.6390000000000001
Jersey Marine,2024-04-18T04:50:00+01:00,MW,-0.6489999999999999
Jersey Marine,2024-04-18T04:55:00+01:00,MW,-0.5989999999999999
Jersey Marine,2024-04-18T05:00:00+01:00,MW,-0.5689999999999998
Jersey Marine,2024-04-18T05:05:00+01:00,MW,-0.5719999999999997
Jersey Marine,2024-04-18T05:10:00+01:00,MW,-0.537
Jersey Marine,2024-04-18T05:15:00+01:00,MW,-0.5170000000000003
Jersey Marine,2024-04-18T05:20:00+01:00,MW,-0.53
Jersey Marine,2024-04-18T05:25:00+01:00,MW,-0.5300000000000001
Jersey Marine,2024-04-18T05:30:00+01:00,MW,-0.531
Jersey Marine,2024-04-18T05:35:00+01:00,MW,-0.565
Jersey Marine,2024-04-18T05:40:00+01:00,MW,-0.5720000000000001
Jersey Marine,2024-04-18T05:45:00+01:00,MW,-0.575
Jersey Marine,2024-04-18T05:50:00+01:00,MW,-0.5809999999999998
Jersey Marine,2024-04-18T05:55:00+01:00,MW,-0.601
Jersey Marine,2024-04-18T06:00:00+01:00,MW,-0.5459999999999999
Jersey Marine,2024-04-18T06:05:00+01:00,MW,-0.532
Jersey Marine,2024-04-18T06:10:00+01:00,MW,-0.5609999999999998
