site,time,unit,value
Bishopston,2024-04-17T00:05:00+01:00,MW,1.529
Bishopston,2024-04-17T00:10:00+01:00,MW,1.578
Bishopston,2024-04-17T00:15:00+01:00,MW,1.511
Bishopston,2024-04-17T00:20:00+01:00,MW,1.49
Bishopston,2024-04-17T00:25:00+01:00,MW,1.503
Bishopston,2024-04-17T00:30:00+01:00,MW,1.495
Bishopston,2024-04-17T00:35:00+01:00,MW,1.508
Bishopston,2024-04-17T00:40:00+01:00,MW,1.514
Bishopston,2024-04-17T00:45:00+01:00,MW,1.484
Bishopston,2024-04-17T00:50:00+01:00,MW,1.432
Bishopston,2024-04-17T00:55:00+01:00,MW,1.444
Bishopston,2024-04-17T01:00:00+01:00,MW,1.443
Bishopston,2024-04-17T01:05:00+01:00,MW,1.453
Bishopston,2024-04-17T01:10:00+01:00,MW,1.509
Bishopston,2024-04-17T01:15:00+01:00,MW,1.513
Bishopston,2024-04-17T01:20:00+01:00,MW,1.507
Bishopston,2024-04-17T01:25:00+01:00,MW,1.507
Bishopston,2024-04-17T01:30:00+01:00,MW,1.51
Bishopston,2024-04-17T01:35:00+01:00,MW,1.53
Bishopston,2024-04-17T01:40:00+01:00,MW,1.503
Bishopston,2024-04-17T01:45:00+01:00,MW,1.492
Bishopston,2024-04-17T01:50:00+01:00,MW,1.516
Bishopston,2024-04-17T01:55:00+01:00,MW,1.506
Bishopston,2024-04-17T02:00:00+01:00,MW,1.512
Bishopston,2024-04-17T02:05:00+01:00,MW,1.512
Bishopston,2024-04-17T02:10:00+01:00,MW,1.502
Bishopston,2024-04-17T02:15:00+01:00,MW,1.511
Bishopston,2024-04-17T02:20:00+01:00,MW,1.509
Bishopston,2024-04-17T02:25:00+01:00,MW,1.504
Bishopston,2024-04-17T02:30:00+01:00,MW,1.503
Bishopston,2024-04-17T02:35:00+01:00,MW,1.489
Bishopston,2024-04-17T02:40:00+01:00,MW,1.487
Bishopston,2024-04-17T02:45:00+01:00,MW,1.524
Bishopston,2024-04-17T02:50:00+01:00,MW,1.448
Bishopston,2024-04-17T02:55:00+01:00,MW,1.445
Bishopston,2024-04-17T03:00:00+01:00,MW,1.496
Bishopston,2024-04-17T03:05:00+01:00,MW,1.449
Bishopston,2024-04-17T03:10:00+01:00,MW,1.424
Bishopston,2024-04-17T03:15:00+01:00,MW,1.449
Bishopston,2024-04-17T03:20:00+01:00,MW,1.446
Bishopston,2024-04-17T03:25:00+01:00,MW,1.437
Bishopston,2024-04-17T03:30:00+01:00,MW,1.442
Bishopston,2024-04-17T03:35:00+01:00,MW,1.506
Bishopston,2024-04-17T03:40:00+01:00,MW,1.511
Bishopston,2024-04-17T03:45:00+01:00,MW,1.445
Bishopston,2024-04-17T03:50:00+01:00,MW,1.438
Bishopston,2024-04-17T03:55:00+01:00,MW,1.447
Bishopston,2024-04-17T04:00:00+01:00,MW,1.438
Bishopston,2024-04-17T04:05:00+01:00,MW,1.435
Bishopston,2024-04-17T04:10:00+01:00,MW,1.385
Bishopston,2024-04-17T04:15:00+01:00,MW,1.441
Bishopston,2024-04-17T04:20:00+01:00,MW,1.453
Bishopston,2024-04-17T04:25:00+01:00,MW,1.433
Bishopston,2024-04-17T04:30:00+01:00,MW,1.374
Bishopston,2024-04-17T04:35:00+01:00,MW,1.377
Bishopston,2024-04-17T04:40:00+01:00,MW,1.37
Bishopston,2024-04-17T04:45:00+01:00,MW,1.372
Bishopston,2024-04-17T04:50:00+01:00,MW,1.375
Bishopston,2024-04-17T04:55:00+01:00,MW,1.377
Bishopston,2024-04-17T05:00:00+01:00,MW,1.387
Bishopston,2024-04-17T05:05:00+01:00,MW,1.377
Bishopston,2024-04-17T05:10:00+01:00,MW,1.36
Bishopston,2024-04-17T05:15:00+01:00,MW,1.395
Bishopston,2024-04-17T05:20:00+01:00,MW,1.427
Bishopston,2024-04-17T05:25:00+01:00,MW,1.414
Bishopston,2024-04-17T05:30:00+01:00,MW,1.449
Bishopston,2024-04-17T05:35:00+01:00,MW,1.386
Bishopston,2024-04-17T05:40:00+01:00,MW,1.386
Bishopston,2024-04-17T05:45:00+01:00,MW,1.449
Bishopston,2024-04-17T05:50:00+01:00,MW,1.446
Bishopston,2024-04-17T05:55:00+01:00,MW,1.44
Bishopston,2024-04-17T06:00:00+01:00,MW,1.508
Bishopston,2024-04-17T06:05:00+01:00,MW,1.525
Bishopston,2024-04-17T06:10:00+01:00,MW,1.595
Bishopston,2024-04-17T06:15:00+01:00,MW,1.64
Bishopston,2024-04-17T06:20:00+01:00,MW,1.71
Bishopston,2024-04-17T06:25:00+01:00,MW,1.713
Bishopston,2024-04-17T06:30:00+01:00,MW,1.69
Bishopston,2024-04-17T06:35:00+01:00,MW,1.763
Bishopston,2024-04-17T06:40:00+01:00,MW,1.777
Bishopston,2024-04-17T06:45:00+01:00,MW,1.755
Bishopston,2024-04-17T06:50:00+01:00,MW,1.844
Bishopston,2024-04-17T06:55:00+01:00,MW,1.859
Bishopston,2024-04-17T07:00:00+01:00,MW,1.912
Bishopston,2024-04-17T07:05:00+01:00,MW,1.932
Bishopston,2024-04-17T07:10:00+01:00,MW,2.021
Bishopston,2024-04-17T07:15:00+01:00,MW,2.065
Bishopston,2024-04-17T07:20:00+01:00,MW,2.064
Bishopston,2024-04-17T07:25:00+01:00,MW,2.187
Bishopston,2024-04-17T07:30:00+01:00,MW,2.125
Bishopston,2024-04-17T07:35:00+01:00,MW,2.188
Bishopston,2024-04-17T07:40:00+01:00,MW,2.168
Bishopston,2024-04-17T07:45:00+01:00,MW,2.102
Bishopston,2024-04-17T07:50:00+01:00,MW,2.114
Bishopston,2024-04-17T07:55:00+01:00,MW,2.109
Bishopston,2024-04-17T08:00:00+01:00,MW,2.173
Bishopston,2024-04-17T08:05:00+01:00,MW,2.231
Bishopston,2024-04-17T08:10:00+01:00,MW,2.146
Bishopston,2024-04-17T08:15:00+01:00,MW,2.055
Bishopston,2024-04-17T08:20:00+01:00,MW,2.045
Bishopston,2024-04-17T08:25:00+01:00,MW,1.996
Bishopston,2024-04-17T08:30:00+01:00,MW,1.977
Bishopston,2024-04-17T08:35:00+01:00,MW,1.94
Bishopston,2024-04-17T08:40:00+01:00,MW,1.965
Bishopston,2024-04-17T08:45:00+01:00,MW,2.068
Bishopston,2024-04-17T08:50:00+01:00,MW,2.112
Bishopston,2024-04-17T08:55:00+01:00,MW,2.159
Bishopston,2024-04-17T09:00:00+01:00,MW,2.028
Bishopston,2024-04-17T09:05:00+01:00,MW,2.017
Bishopston,2024-04-17T09:10:00+01:00,MW,1.996
Bishopston,2024-04-17T09:15:00+01:00,MW,1.826
