Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.213,-0.267,1.2420378416,0.10300000000000001,-0.007,0.1032375901,1.11,-0.26,1.1400438588,1.203,-0.267,1.2322735086,0.10300000000000001,-0.007,0.1032375901,1.1,-0.26,1.1303096921
2019-03-31 01:00:00,1.1945000000000001,-0.28550000000000003,1.2281451461,0.0645,-0.0055000000000000005,0.0647340714,1.13,-0.28,1.1641735266,1.1844999999999999,-0.2655,1.2138906458,0.0645,-0.0055000000000000005,0.0647340714,1.12,-0.26,1.1497825881
2019-03-31 01:30:00,0.0625,-0.002,0.0625319918,0.059500000000000004,-0.005,0.059709714500000004,0.003,0.003,0.0042426407000000005,0.0625,-0.002,0.0625319918,0.059500000000000004,-0.005,0.059709714500000004,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.10200000000000001,-0.0035,0.1020600314,0.099,-0.006500000000000001,0.0992131544,0.003,0.003,0.0042426407000000005,0.10200000000000001,-0.0035,0.1020600314,0.099,-0.006500000000000001,0.0992131544,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.23,-0.3005,1.266175442,0.16,-0.0105,0.1603441611,1.07,-0.29,1.1086027242,1.22,-0.29050000000000004,1.2541093453,0.16,-0.0105,0.1603441611,1.06,-0.28,1.0963576059
2019-03-31 03:00:00,1.1365,-0.30000000000000004,1.1754285389,0.1565,-0.01,0.15681916340000002,0.98,-0.29,1.0220078278,1.1265,-0.29,1.1632292336,0.1565,-0.01,0.15681916340000002,0.97,-0.28,1.0096038827
2019-03-31 03:30:00,0.985,-0.28750000000000003,1.0261000195,0.115,-0.007500000000000001,0.11524430570000001,0.87,-0.28,0.9139474821,0.975,-0.28750000000000003,1.0165044269,0.115,-0.007500000000000001,0.11524430570000001,0.86,-0.28,0.9044335244
2019-03-31 04:00:00,1.0195,-0.29150000000000004,1.0603548934,0.1695,-0.0115,0.1698896701,0.85,-0.28,0.8949301649,1.0195,-0.29150000000000004,1.0603548934,0.1695,-0.0115,0.1698896701,0.85,-0.28,0.8949301649
2019-03-31 04:30:00,0.9825,-0.28750000000000003,1.0237003956,0.1125,-0.007500000000000001,0.11274972280000001,0.87,-0.28,0.9139474821,0.9825,-0.28750000000000003,1.0237003956,0.1125,-0.007500000000000001,0.11274972280000001,0.87,-0.28,0.9139474821
2019-03-31 05:00:00,0.9645,-0.3105,1.0132475018,0.1545,-0.0105,0.1548563851,0.81,-0.30000000000000004,0.8637708029000001,0.9645,-0.29050000000000004,1.0072986151,0.1545,-0.0105,0.1548563851,0.81,-0.28,0.8570297544000001
