Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.04,-0.1,1.0447966309,0.0,0.0,0.0,1.04,-0.1,1.0447966309,0.65,0.4,0.7632168761,0.0,0.0,0.0,0.65,0.4,0.7632168761
2019-03-31 01:00:00,1.17,-0.15,1.1795761951000001,0.0,0.0,0.0,1.17,-0.15,1.1795761951000001,0.73,0.46,0.8628441342000001,0.0,0.0,0.0,0.73,0.46,0.8628441342000001
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.23,0.13,1.2368508398,0.0,0.0,0.0,1.23,0.13,1.2368508398,0.75,0.0,0.75,0.0,0.0,0.0,0.75,0.0,0.75
2019-03-31 03:00:00,1.24,0.13,1.2467958935,0.0,0.0,0.0,1.24,0.13,1.2467958935,0.77,0.0,0.77,0.0,0.0,0.0,0.77,0.0,0.77
2019-03-31 03:30:00,1.21,0.13,1.2169634341,0.0,0.0,0.0,1.21,0.13,1.2169634341,0.75,0.0,0.75,0.0,0.0,0.0,0.75,0.0,0.75
2019-03-31 04:00:00,1.18,0.13,1.1871394189,0.0,0.0,0.0,1.18,0.13,1.1871394189,0.73,0.0,0.73,0.0,0.0,0.0,0.73,0.0,0.73
2019-03-31 04:30:00,1.1,-0.14,1.1088733021,0.0,0.0,0.0,1.1,-0.14,1.1088733021,0.71,0.47000000000000003,0.8514693183,0.0,0.0,0.0,0.71,0.47000000000000003,0.8514693183
2019-03-31 05:00:00,1.1,0.22,1.121784293,0.0,0.0,0.0,1.1,0.22,1.121784293,0.66,0.0,0.66,0.0,0.0,0.0,0.66,0.0,0.66
2019-03-31 05:30:00,1.12,0.24,1.1454256851,0.0,0.0,0.0,1.12,0.24,1.1454256851,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68
2019-03-31 06:00:00,1.10096,0.24028000000000002,1.1268750596000001,0.0009600000000000001,0.00028000000000000003,0.001,1.1,0.24,1.1258774356,0.6609600000000001,0.00028000000000000003,0.6609600593,0.0009600000000000001,0.00028000000000000003,0.001,0.66,0.0,0.66
2019-03-31 06:30:00,1.17816,0.27238,1.2092360605,0.00816,0.00238,0.0085,1.17,0.27,1.2007497658,0.72816,0.00238,0.7281638895,0.00816,0.00238,0.0085,0.72,0.0,0.72
2019-03-31 07:00:00,1.22056,0.28308,1.2529569027,0.010560000000000002,0.0030800000000000003,0.011,1.21,0.28,1.2419742348,0.7505600000000001,0.0030800000000000003,0.7505663195000001,0.010560000000000002,0.0030800000000000003,0.011,0.74,0.0,0.74
2019-03-31 07:30:00,1.2705600000000001,0.29308,1.3039243076,0.010560000000000002,0.0030800000000000003,0.011,1.26,0.29,1.2929423808,0.78056,0.0030800000000000003,0.7805660766,0.010560000000000002,0.0030800000000000003,0.011,0.77,0.0,0.77
2019-03-31 08:00:00,1.31112,0.29616000000000003,1.3441526699,0.021120000000000003,0.0061600000000000005,0.022,1.29,0.29,1.3221951444,0.8111200000000001,0.0061600000000000005,0.8111433905000001,0.021120000000000003,0.0061600000000000005,0.022,0.79,0.0,0.79
2019-03-31 08:30:00,1.37504,0.010220000000000002,1.3750779795999999,0.03504,0.010220000000000002,0.036500000000000005,1.34,0.0,1.34,0.88504,0.54022,1.036886421,0.03504,0.010220000000000002,0.036500000000000005,0.85,0.53,1.0016985575
2019-03-31 09:00:00,1.37376,0.24568,1.3955555166,0.05376,0.015680000000000003,0.056,1.32,0.23,1.339888055,0.8837600000000001,0.015680000000000003,0.8838990893,0.05376,0.015680000000000003,0.056,0.8300000000000001,0.0,0.8300000000000001
2019-03-31 09:30:00,1.4091200000000002,0.02766,1.4093914467,0.12912,0.037660000000000006,0.1345,1.28,-0.01,1.2800390619,0.9391200000000001,0.54766,1.087142056,0.12912,0.037660000000000006,0.1345,0.81,0.51,0.957183368
2019-03-31 10:00:00,1.376,-0.177,1.3873373779,0.216,0.063,0.225,1.16,-0.24,1.1845674316,1.006,0.5730000000000001,1.1577413355,0.216,0.063,0.225,0.79,0.51,0.9403190948000001
2019-03-31 10:30:00,1.14112,-0.16384,1.152821929,0.26112,0.07616,0.272,0.88,-0.24,0.9121403401,0.8611200000000001,0.58616,1.0416867091,0.26112,0.07616,0.272,0.6000000000000001,0.51,0.7874642849
2019-03-31 11:00:00,0.9474400000000001,0.14092000000000002,0.957862725,0.27744,0.08092,0.289,0.67,0.06,0.6726812024000001,0.6974400000000001,0.59092,0.9141165134,0.27744,0.08092,0.289,0.42,0.51,0.6606814664
2019-03-31 11:30:00,0.7950400000000001,0.36272000000000004,0.8738732173,0.21504,0.06272000000000001,0.224,0.58,0.30000000000000004,0.6529931087,0.5450400000000001,0.06272000000000001,0.5486368562,0.21504,0.06272000000000001,0.224,0.33,0.0,0.33
2019-03-31 12:00:00,0.8749600000000001,0.37478000000000006,0.9518482284,0.32496,0.09478,0.3385,0.55,0.28,0.617170965,0.6549600000000001,0.09478,0.6617823283000001,0.32496,0.09478,0.3385,0.33,0.0,0.33
2019-03-31 12:30:00,0.97272,0.35246000000000005,1.0346072926,0.28272,0.08246,0.29450000000000004,0.6900000000000001,0.27,0.7409453421000001,0.6827200000000001,0.08246,0.6876817941000001,0.28272,0.08246,0.29450000000000004,0.4,0.0,0.4
2019-03-31 13:00:00,0.7320800000000001,0.32894,0.8025849799,0.20208,0.058940000000000006,0.21050000000000002,0.53,0.27,0.5948108943,0.5020800000000001,0.058940000000000006,0.5055276946,0.20208,0.058940000000000006,0.21050000000000002,0.30000000000000004,0.0,0.30000000000000004
2019-03-31 13:30:00,0.8795200000000001,0.37486,0.9560729313,0.35952,0.10486000000000001,0.3745,0.52,0.27,0.585918083,0.6595200000000001,0.10486000000000001,0.6678040506,0.35952,0.10486000000000001,0.3745,0.30000000000000004,0.0,0.30000000000000004
2019-03-31 14:00:00,0.7431200000000001,0.32966,0.8129594393,0.27312000000000003,0.07966000000000001,0.28450000000000003,0.47000000000000003,0.25,0.5323532662,0.54312,0.07966000000000001,0.5489308244000001,0.27312000000000003,0.07966000000000001,0.28450000000000003,0.27,0.0,0.27
2019-03-31 14:30:00,0.52664,0.16652,0.5523392074,0.29664,0.08652000000000001,0.309,0.23,0.08,0.24351591320000002,0.44664000000000004,0.54652,0.7058125814,0.29664,0.08652000000000001,0.309,0.15,0.46,0.4838388161
2019-03-31 15:00:00,0.49624,0.15682000000000001,0.5204292939,0.12624000000000002,0.036820000000000006,0.1315,0.37,0.12,0.3889730068,0.36624,0.49682000000000004,0.6172210706,0.12624000000000002,0.036820000000000006,0.1315,0.24,0.46,0.5188448708
2019-03-31 15:30:00,0.44536000000000003,0.36198,0.5739120577,0.07536000000000001,0.021980000000000003,0.0785,0.37,0.34,0.5024937811,0.25536000000000003,0.021980000000000003,0.2563042138,0.07536000000000001,0.021980000000000003,0.0785,0.18,0.0,0.18
2019-03-31 16:00:00,0.782,0.14100000000000001,0.7946099672,0.07200000000000001,0.021,0.075,0.71,0.12,0.7200694411,0.47200000000000003,0.491,0.681076354,0.07200000000000001,0.021,0.075,0.4,0.47000000000000003,0.617170965
2019-03-31 16:30:00,0.9551200000000001,0.10316,0.960674867,0.04512,0.013160000000000002,0.047,0.91,0.09,0.9144397192,0.64512,0.46316,0.7941643407000001,0.04512,0.013160000000000002,0.047,0.6000000000000001,0.45,0.75
2019-03-31 17:00:00,1.02976,0.28868000000000005,1.0694586481,0.02976,0.00868,0.031,1.0,0.28,1.0384603989,0.64976,0.00868,0.6498179745,0.02976,0.00868,0.031,0.62,0.0,0.62
2019-03-31 17:30:00,1.13872,0.26546000000000003,1.1692528597,0.01872,0.0054600000000000004,0.0195,1.12,0.26,1.1497825881,0.70872,0.0054600000000000004,0.7087410317,0.01872,0.0054600000000000004,0.0195,0.6900000000000001,0.0,0.6900000000000001
