Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
08/04/2019 00:30,8.2842,2.609,8.685323865,0.4542,-0.261,0.523849826,7.83,2.87,8.339412449
08/04/2019 01:00,8.3177,2.6006,8.714772151,0.4877,-0.2694,0.557160345,7.83,2.87,8.339412449
08/04/2019 01:30,9.0742,2.6005,9.439475933,0.5042,-0.2695,0.571706122,8.57,2.87,9.037798404
08/04/2019 02:00,10.0276,2.7286,10.39220957,0.4876,-0.2614,0.553248335,9.54,2.99,9.997584708
08/04/2019 02:30,10.5138,2.7316,10.86285547,0.4338,-0.2584,0.504928708,10.08,2.99,10.51410957
08/04/2019 03:00,10.2027,2.714,10.55750365,0.3927,-0.236,0.458158586,9.81,2.95,10.24395431
08/04/2019 03:30,10.0419,2.7241,10.40482948,0.3619,-0.2259,0.426617416,9.68,2.95,10.11953062
08/04/2019 04:00,9.6345,2.7347,10.01509732,0.3645,-0.2153,0.423337147,9.27,2.95,9.728072779
08/04/2019 04:30,9.1514,2.7465,9.55465249,0.3614,-0.2035,0.414755603,8.79,2.95,9.271817513
08/04/2019 05:00,9.2018,2.7255,9.59695126,0.3518,-0.2245,0.417328995,8.85,2.95,9.328719097
08/04/2019 05:30,10.0947,1.7038,10.2374754,0.3647,-0.2262,0.429153271,9.73,1.93,9.919566523
08/04/2019 06:00,10.4602,0.9337,10.50178936,0.3402,-0.2263,0.408592376,10.12,1.16,10.18626526
08/04/2019 06:30,11.8705,1.0945,11.9208515,0.3305,-0.2155,0.394551011,11.54,1.31,11.61411641
08/04/2019 07:00,12.7428,1.353,12.81442784,0.3428,-0.227,0.411145765,12.4,1.58,12.500256
08/04/2019 07:30,14.4534,2.7262,14.70826088,0.3934,-0.2438,0.462819619,14.06,2.97,14.37026444
