site,time,unit,value
Higher Woodway,2024-04-22T00:05:00+01:00,MW,1.915
Higher Woodway,2024-04-22T00:10:00+01:00,MW,1.899
Higher Woodway,2024-04-22T00:15:00+01:00,MW,1.9129999999999998
Higher Woodway,2024-04-22T00:20:00+01:00,MW,1.907
Higher Woodway,2024-04-22T00:25:00+01:00,MW,1.856
Higher Woodway,2024-04-22T00:30:00+01:00,MW,1.7890000000000001
Higher Woodway,2024-04-22T00:35:00+01:00,MW,1.891
Higher Woodway,2024-04-22T00:40:00+01:00,MW,1.862
Higher Woodway,2024-04-22T00:45:00+01:00,MW,1.8450000000000002
Higher Woodway,2024-04-22T00:50:00+01:00,MW,1.8290000000000002
Higher Woodway,2024-04-22T00:55:00+01:00,MW,1.856
Higher Woodway,2024-04-22T01:00:00+01:00,MW,1.923
Higher Woodway,2024-04-22T01:05:00+01:00,MW,2.034
Higher Woodway,2024-04-22T01:10:00+01:00,MW,2.107
Higher Woodway,2024-04-22T01:15:00+01:00,MW,2.1189999999999998
Higher Woodway,2024-04-22T01:20:00+01:00,MW,2.099
Higher Woodway,2024-04-22T01:25:00+01:00,MW,2.049
Higher Woodway,2024-04-22T01:30:00+01:00,MW,2.044
Higher Woodway,2024-04-22T01:35:00+01:00,MW,2.107
Higher Woodway,2024-04-22T01:40:00+01:00,MW,2.106
Higher Woodway,2024-04-22T01:45:00+01:00,MW,2.046
Higher Woodway,2024-04-22T01:50:00+01:00,MW,2.041
Higher Woodway,2024-04-22T01:55:00+01:00,MW,2.0469999999999997
Higher Woodway,2024-04-22T02:00:00+01:00,MW,2.042
Higher Woodway,2024-04-22T02:05:00+01:00,MW,2.067
Higher Woodway,2024-04-22T02:10:00+01:00,MW,2.043
Higher Woodway,2024-04-22T02:15:00+01:00,MW,2.02
Higher Woodway,2024-04-22T02:20:00+01:00,MW,2.042
Higher Woodway,2024-04-22T02:25:00+01:00,MW,2.048
Higher Woodway,2024-04-22T02:30:00+01:00,MW,2.0
Higher Woodway,2024-04-22T02:35:00+01:00,MW,2.0540000000000003
Higher Woodway,2024-04-22T02:40:00+01:00,MW,2.008
Higher Woodway,2024-04-22T02:45:00+01:00,MW,1.974
Higher Woodway,2024-04-22T02:50:00+01:00,MW,1.927
Higher Woodway,2024-04-22T02:55:00+01:00,MW,1.908
Higher Woodway,2024-04-22T03:00:00+01:00,MW,1.914
Higher Woodway,2024-04-22T03:05:00+01:00,MW,1.947
Higher Woodway,2024-04-22T03:10:00+01:00,MW,1.864
Higher Woodway,2024-04-22T03:15:00+01:00,MW,1.8330000000000002
Higher Woodway,2024-04-22T03:20:00+01:00,MW,1.8130000000000002
Higher Woodway,2024-04-22T03:25:00+01:00,MW,1.788
Higher Woodway,2024-04-22T03:30:00+01:00,MW,1.815
Higher Woodway,2024-04-22T03:35:00+01:00,MW,1.834
Higher Woodway,2024-04-22T03:40:00+01:00,MW,1.815
Higher Woodway,2024-04-22T03:45:00+01:00,MW,1.847
Higher Woodway,2024-04-22T03:50:00+01:00,MW,1.8410000000000002
Higher Woodway,2024-04-22T03:55:00+01:00,MW,1.836
Higher Woodway,2024-04-22T04:00:00+01:00,MW,1.7770000000000001
Higher Woodway,2024-04-22T04:05:00+01:00,MW,1.783
Higher Woodway,2024-04-22T04:10:00+01:00,MW,1.842
Higher Woodway,2024-04-22T04:15:00+01:00,MW,1.779
Higher Woodway,2024-04-22T04:20:00+01:00,MW,1.7730000000000001
Higher Woodway,2024-04-22T04:25:00+01:00,MW,1.751
Higher Woodway,2024-04-22T04:30:00+01:00,MW,1.788
Higher Woodway,2024-04-22T04:35:00+01:00,MW,1.7730000000000001
Higher Woodway,2024-04-22T04:40:00+01:00,MW,1.748
Higher Woodway,2024-04-22T04:45:00+01:00,MW,1.714
Higher Woodway,2024-04-22T04:50:00+01:00,MW,1.708
Higher Woodway,2024-04-22T04:55:00+01:00,MW,1.712
Higher Woodway,2024-04-22T05:00:00+01:00,MW,1.708
Higher Woodway,2024-04-22T05:05:00+01:00,MW,1.7890000000000001
Higher Woodway,2024-04-22T05:10:00+01:00,MW,1.776
Higher Woodway,2024-04-22T05:15:00+01:00,MW,1.815
Higher Woodway,2024-04-22T05:20:00+01:00,MW,1.755
Higher Woodway,2024-04-22T05:25:00+01:00,MW,1.7610000000000001
Higher Woodway,2024-04-22T05:30:00+01:00,MW,1.766
Higher Woodway,2024-04-22T05:35:00+01:00,MW,1.832
Higher Woodway,2024-04-22T05:40:00+01:00,MW,1.776
Higher Woodway,2024-04-22T05:45:00+01:00,MW,1.78
Higher Woodway,2024-04-22T05:50:00+01:00,MW,1.8450000000000002
Higher Woodway,2024-04-22T05:55:00+01:00,MW,1.806
Higher Woodway,2024-04-22T06:00:00+01:00,MW,1.8570000000000002
Higher Woodway,2024-04-22T06:05:00+01:00,MW,2.0069999999999997
Higher Woodway,2024-04-22T06:10:00+01:00,MW,2.109
Higher Woodway,2024-04-22T06:15:00+01:00,MW,2.183
Higher Woodway,2024-04-22T06:20:00+01:00,MW,2.117
