Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT3B _Demand_MW, GT3B _Demand_MVAr, GT3B _Demand_MVA, GT3B _Import_MW, GT3B _Import_MVAr, GT3B _Import_MVA, GT4 _Demand_MW, GT4 _Demand_MVAr, GT4 _Demand_MVA, GT4 _Gen_MW, GT4 _Gen_MVAr, GT4 _Gen_MVA, GT4 _Import_MW, GT4 _Import_MVAr, GT4 _Import_MVA
2020-03-04 00:30:00,5.34,-0.5,5.3633571576,5.34,-0.5,5.3633571576,8.87,1.11,8.9391834079,8.87,1.11,8.9391834079,8.4589503818,2.4671938614,8.8114066477,0.0,0.0,0.0,8.4589503818,2.4671938614,8.8114066477
2020-03-04 01:00:00,5.24,-0.54,5.2677509432,5.24,-0.54,5.2677509432,9.23,1.24,9.3129211314,9.23,1.24,9.3129211314,8.561565828900001,2.4971233668,8.9182977384,0.0,0.0,0.0,8.561565828900001,2.4971233668,8.9182977384
2020-03-04 01:30:00,5.12,-0.51,5.1453376954,5.12,-0.51,5.1453376954,9.06,1.21,9.1404430965,9.06,1.21,9.1404430965,8.328240793500001,2.4290702314,8.6752508266,0.0,0.0,0.0,8.328240793500001,2.4290702314,8.6752508266
2020-03-04 02:00:00,4.96,-0.51,4.98615082,4.96,-0.51,4.98615082,8.89,1.09,8.9565730053,8.89,1.09,8.9565730053,8.2124216321,2.3952896427,8.5546058668,0.0,0.0,0.0,8.2124216321,2.3952896427,8.5546058668
2020-03-04 02:30:00,4.89,-0.51,4.9165231617,4.89,-0.51,4.9165231617,9.24,1.33,9.3352289742,9.24,1.33,9.3352289742,8.0993314068,2.3623049937,8.4368035488,0.0,0.0,0.0,8.0993314068,2.3623049937,8.4368035488
2020-03-04 03:00:00,4.83,-0.51,4.8568508316,4.83,-0.51,4.8568508316,9.1,1.33,9.1966787483,9.1,1.33,9.1966787483,7.9670175792,2.3237134606,8.298976645,0.0,0.0,0.0,7.9670175792,2.3237134606,8.298976645
2020-03-04 03:30:00,4.71,-0.51,4.7375310025,4.71,-0.51,4.7375310025,9.07,1.32,9.1655496289,9.07,1.32,9.1655496289,7.8950905252,2.3027347365,8.2240526304,0.0,0.0,0.0,7.8950905252,2.3027347365,8.2240526304
2020-03-04 04:00:00,4.75,-0.49,4.7752068018,4.75,-0.49,4.7752068018,9.18,1.32,9.2744164237,9.18,1.32,9.2744164237,8.0538076245,2.3490272238,8.3893829422,0.0,0.0,0.0,8.0538076245,2.3490272238,8.3893829422
2020-03-04 04:30:00,4.79,-0.49,4.8149974039,4.79,-0.49,4.8149974039,9.28,1.16,9.352218988,9.28,1.16,9.352218988,7.7890740509,2.2718132648,8.113618803,0.0,0.0,0.0,7.7890740509,2.2718132648,8.113618803
2020-03-04 05:00:00,4.83,-0.47000000000000003,4.8528136169,4.83,-0.47000000000000003,4.8528136169,9.81,1.29,9.8944529914,9.81,1.29,9.8944529914,7.8207724097,2.2810586195,8.1466379268,0.0,0.0,0.0,7.8207724097,2.2810586195,8.1466379268
2020-03-04 05:30:00,5.33,0.39,5.3442492457,5.33,0.39,5.3442492457,9.5,1.16,9.5705590223,9.5,1.16,9.5705590223,8.4187704057,2.4554747017,8.769552506,0.0,0.0,0.0,8.4187704057,2.4554747017,8.769552506
2020-03-04 06:00:00,5.75,-0.27,5.75633564,5.75,-0.27,5.75633564,10.08,1.34,10.1686773968,10.08,1.34,10.1686773968,9.1480745916,2.6681884225,9.5292443662,0.0,0.0,0.0,9.1480745916,2.6681884225,9.5292443662
2020-03-04 06:30:00,6.82,0.51,6.8390423306,6.82,0.51,6.8390423306,12.07,2.1,12.2513223776,12.07,2.1,12.2513223776,11.047213597,3.2221039658,11.5075141635,0.0,0.0,0.0,11.047213597,3.2221039658,11.5075141635
2020-03-04 07:00:00,7.73,0.58,7.7517288394,7.73,0.58,7.7517288394,12.93,2.26,13.1260237696,12.93,2.26,13.1260237696,12.1517004397,3.5442459616,12.6580212914,0.0,0.0,0.0,12.1517004397,3.5442459616,12.6580212914
2020-03-04 07:30:00,9.02,1.01,9.0763704199,9.02,1.01,9.0763704199,13.93,2.73,14.1949920747,13.93,2.73,14.1949920747,13.1198286036,3.826616676,13.6664881287,0.0,0.0,0.0,13.1198286036,3.826616676,13.6664881287
2020-03-04 08:00:00,9.39,1.24,9.4715204693,9.39,1.24,9.4715204693,14.91,3.39,15.2905264788,14.91,3.39,15.2905264788,14.2472792808,4.1554564569,14.8409159175,0.0,0.0,0.0,14.2472792808,4.1554564569,14.8409159175
2020-03-04 08:30:00,9.79,1.6,9.9198840719,9.79,1.6,9.9198840719,15.85,4.11,16.3742053242,15.85,4.11,16.3742053242,14.7398645539,4.2991271615,15.354025577,0.0,0.0,0.0,14.7398645539,4.2991271615,15.354025577
2020-03-04 09:00:00,9.79,1.73,9.9416799385,9.79,1.73,9.9416799385,16.31,4.33,16.8749814815,16.31,4.33,16.8749814815,14.7693898402,4.3077387034,15.3847810835,0.0,0.0,0.0,14.7693898402,4.3077387034,15.3847810835
2020-03-04 09:30:00,10.05,1.77,10.2046753991,10.05,1.77,10.2046753991,16.26,4.36,16.8344052464,16.26,4.36,16.8344052464,15.0113102262,4.378298816,15.6367814857,0.0,0.0,0.0,15.0113102262,4.378298816,15.6367814857
