Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.84,0.0,2.84,2.84,0.0,2.84,2.84,0.0,2.84,2.84,0.0,2.84
2019-03-31 01:00:00,2.88,0.74,2.9735500668,2.88,0.74,2.9735500668,2.84,0.56,2.8946847842,2.84,0.56,2.8946847842
2019-03-31 01:30:00,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.87,0.8300000000000001,2.9876077386,2.87,0.8300000000000001,2.9876077386,2.79,0.0,2.79,2.79,0.0,2.79
2019-03-31 03:00:00,2.91,0.85,3.0316002375,2.91,0.85,3.0316002375,2.81,0.0,2.81,2.81,0.0,2.81
2019-03-31 03:30:00,2.91,0.8300000000000001,3.0260535355,2.91,0.8300000000000001,3.0260535355,2.81,0.0,2.81,2.81,0.0,2.81
2019-03-31 04:00:00,2.98,0.86,3.1016124839,2.98,0.86,3.1016124839,2.87,0.0,2.87,2.87,0.0,2.87
2019-03-31 04:30:00,2.87,0.85,2.9932256848,2.87,0.85,2.9932256848,2.81,0.0,2.81,2.81,0.0,2.81
2019-03-31 05:00:00,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002
2019-03-31 05:30:00,2.62,0.0,2.62,2.62,0.0,2.62,2.62,0.0,2.62,2.62,0.0,2.62
2019-03-31 06:00:00,2.62,0.0,2.62,2.62,0.0,2.62,2.62,0.0,2.62,2.62,0.0,2.62
2019-03-31 06:30:00,2.68,0.0,2.68,2.68,0.0,2.68,2.68,0.0,2.68,2.68,0.0,2.68
2019-03-31 07:00:00,2.68,0.0,2.68,2.68,0.0,2.68,2.68,0.0,2.68,2.68,0.0,2.68
2019-03-31 07:30:00,2.68,0.0,2.68,2.68,0.0,2.68,2.68,0.0,2.68,2.68,0.0,2.68
2019-03-31 08:00:00,2.7,0.0,2.7,2.7,0.0,2.7,2.71,0.0,2.71,2.71,0.0,2.71
2019-03-31 08:30:00,2.75,0.0,2.75,2.75,0.0,2.75,2.75,0.0,2.75,2.75,0.0,2.75
2019-03-31 09:00:00,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002
2019-03-31 09:30:00,2.91,0.0,2.91,2.91,0.0,2.91,2.91,0.0,2.91,2.91,0.0,2.91
2019-03-31 10:00:00,2.98,0.0,2.98,2.98,0.0,2.98,2.98,0.0,2.98,2.98,0.0,2.98
2019-03-31 10:30:00,3.06,0.0,3.06,3.06,0.0,3.06,3.06,0.0,3.06,3.06,0.0,3.06
2019-03-31 11:00:00,3.17,0.76,3.259831284,3.17,0.76,3.259831284,3.13,0.0,3.13,3.13,0.0,3.13
2019-03-31 11:30:00,3.1,0.76,3.1918019989,3.1,0.76,3.1918019989,3.0,0.0,3.0,3.0,0.0,3.0
2019-03-31 12:00:00,3.12,0.77,3.2136116754,3.12,0.77,3.2136116754,3.02,0.0,3.02,3.02,0.0,3.02
2019-03-31 12:30:00,3.16,0.81,3.2621618599,3.16,0.81,3.2621618599,3.05,0.0,3.05,3.05,0.0,3.05
2019-03-31 13:00:00,3.19,0.85,3.3013027731,3.19,0.85,3.3013027731,3.09,0.0,3.09,3.09,0.0,3.09
2019-03-31 13:30:00,3.25,0.87,3.3644316013,3.25,0.87,3.3644316013,3.14,0.0,3.14,3.14,0.0,3.14
2019-03-31 14:00:00,3.16,0.84,3.2697400508,3.16,0.84,3.2697400508,3.06,0.0,3.06,3.06,0.0,3.06
2019-03-31 14:30:00,3.2,0.85,3.3109666262,3.2,0.85,3.3109666262,3.09,0.0,3.09,3.09,0.0,3.09
2019-03-31 15:00:00,3.2,0.84,3.3084135171,3.2,0.84,3.3084135171,3.09,0.0,3.09,3.09,0.0,3.09
2019-03-31 15:30:00,3.24,0.8300000000000001,3.3446225497,3.24,0.8300000000000001,3.3446225497,3.13,0.0,3.13,3.13,0.0,3.13
2019-03-31 16:00:00,3.12,0.77,3.2136116754,3.12,0.77,3.2136116754,3.01,0.0,3.01,3.01,0.0,3.01
2019-03-31 16:30:00,3.05,0.75,3.1408597549,3.05,0.75,3.1408597549,2.95,0.0,2.95,2.95,0.0,2.95
2019-03-31 17:00:00,2.99,0.73,3.0778239066,2.99,0.73,3.0778239066,2.89,0.0,2.89,2.89,0.0,2.89
2019-03-31 17:30:00,2.99,0.71,3.0731417149,2.99,0.71,3.0731417149,2.89,0.0,2.89,2.89,0.0,2.89
2019-03-31 18:00:00,3.0,0.6900000000000001,3.078327468,3.0,0.6900000000000001,3.078327468,2.91,0.0,2.91,2.91,0.0,2.91
2019-03-31 18:30:00,2.94,0.67,3.0153772567,2.94,0.67,3.0153772567,2.92,0.0,2.92,2.92,0.0,2.92
2019-03-31 19:00:00,2.94,0.0,2.94,2.94,0.0,2.94,2.94,0.0,2.94,2.94,0.0,2.94
2019-03-31 19:30:00,3.01,0.0,3.01,3.01,0.0,3.01,3.02,0.0,3.02,3.02,0.0,3.02
2019-03-31 20:00:00,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998
2019-03-31 20:30:00,3.04,0.0,3.04,3.04,0.0,3.04,3.04,0.0,3.04,3.04,0.0,3.04
2019-03-31 21:00:00,2.96,0.0,2.96,2.96,0.0,2.96,2.96,0.0,2.96,2.96,0.0,2.96
2019-03-31 21:30:00,3.0,0.58,3.0555523232,3.0,0.58,3.0555523232,3.0,0.62,3.0633968075,3.0,0.62,3.0633968075
2019-03-31 22:00:00,3.08,0.5700000000000001,3.1322994748,3.08,0.5700000000000001,3.1322994748,3.08,0.55,3.1287217837,3.08,0.55,3.1287217837
2019-03-31 22:30:00,3.11,0.8300000000000001,3.2188507266,3.11,0.8300000000000001,3.2188507266,3.11,0.49,3.1483646549,3.11,0.49,3.1483646549
2019-03-31 23:00:00,3.04,0.0,3.04,3.04,0.0,3.04,3.04,0.0,3.04,3.04,0.0,3.04
2019-03-31 23:30:00,3.05,0.5,3.0907118921,3.05,0.5,3.0907118921,3.04,0.52,3.0841530442,3.04,0.52,3.0841530442
2019-04-01 00:00:00,3.03,0.5,3.0709770432,3.03,0.5,3.0709770432,3.03,0.5,3.0709770432,3.03,0.5,3.0709770432
2019-04-01 00:30:00,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998,2.96,0.5,3.0019327108,2.96,0.5,3.0019327108
2019-04-01 01:00:00,3.04,0.63,3.1045933711,3.04,0.63,3.1045933711,3.03,0.52,3.0742966675,3.03,0.52,3.0742966675
2019-04-01 01:30:00,3.04,0.91,3.1732790612,3.04,0.91,3.1732790612,2.94,0.51,2.983906835,2.94,0.51,2.983906835
2019-04-01 02:00:00,3.12,0.91,3.25,3.12,0.91,3.25,3.02,0.0,3.02,3.02,0.0,3.02
2019-04-01 02:30:00,3.12,0.96,3.2643529221,3.12,0.96,3.2643529221,3.0,0.0,3.0,3.0,0.0,3.0
