Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,10.12224,2.66232,10.46650326,1.24224,0.36232,1.294,8.88,2.3,9.173025673,-5.68776,-1.93768,6.008761736,1.24224,0.36232,1.294,-6.93,-2.3,7.30170528
31/03/2019 01:00,10.428,2.514,10.72676,1.248,0.364,1.3,9.18,2.15,9.428409198,-5.942,-1.806,6.210394512,1.248,0.364,1.3,-7.19,-2.17,7.510326225
31/03/2019 01:30,1.41204,0.41572,1.471964701,1.41504,0.41272,1.474,-0.003,0.003,0.004242641,1.41804,0.40972,1.476044688,1.41504,0.41272,1.474,0.003,-0.003,0.004242641
31/03/2019 02:00,1.33716,0.39388,1.393964964,1.34016,0.39088,1.396,-0.003,0.003,0.004242641,1.34316,0.38788,1.398044949,1.34016,0.39088,1.396,0.003,-0.003,0.004242641
31/03/2019 02:30,10.54184,2.51512,10.83772205,1.25184,0.36512,1.304,9.29,2.15,9.535544033,-6.03816,-1.80488,6.302139954,1.25184,0.36512,1.304,-7.29,-2.17,7.60611596
31/03/2019 03:00,10.20528,2.55904,10.52123689,1.26528,0.36904,1.318,8.94,2.19,9.204330503,-5.75472,-1.80096,6.029946865,1.26528,0.36904,1.318,-7.02,-2.17,7.347741149
31/03/2019 03:30,10.08624,2.62432,10.42205799,1.38624,0.40432,1.444,8.7,2.22,8.978774972,-5.50376,-1.76568,5.780051903,1.38624,0.40432,1.444,-6.89,-2.17,7.223641741
31/03/2019 04:00,9.86248,2.60864,10.20164273,1.33248,0.38864,1.388,8.53,2.22,8.814153391,-5.42752,-1.81136,5.721800276,1.33248,0.38864,1.388,-6.76,-2.2,7.108980236
31/03/2019 04:30,9.59224,2.67232,9.957527926,1.24224,0.36232,1.294,8.35,2.31,8.66363665,-5.36776,-1.83768,5.673615708,1.24224,0.36232,1.294,-6.61,-2.2,6.966498403
31/03/2019 05:00,9.41416,2.67288,9.786250354,1.24416,0.36288,1.296,8.17,2.31,8.49028857,-5.18584,-1.83712,5.501631249,1.24416,0.36288,1.296,-6.43,-2.2,6.795947322
31/03/2019 05:30,9.59464,2.72552,9.974245636,1.42464,0.41552,1.484,8.17,2.31,8.49028857,-5.00536,-1.78448,5.313943696,1.42464,0.41552,1.484,-6.43,-2.2,6.795947322
31/03/2019 06:00,9.63024,2.68632,9.997891658,1.29024,0.37632,1.344,8.34,2.31,8.653999076,-5.33976,-1.82368,5.642592099,1.29024,0.37632,1.344,-6.63,-2.2,6.985477793
31/03/2019 06:30,10.06432,2.60376,10.39567714,1.38432,0.40376,1.442,8.68,2.2,8.954462575,-5.51568,-1.68624,5.76767988,1.38432,0.40376,1.442,-6.9,-2.09,7.209583899
31/03/2019 07:00,10.84872,2.67296,11.17315715,1.99872,0.58296,2.082,8.85,2.09,9.093437194,-5.08128,-1.41704,5.275169078,1.99872,0.58296,2.082,-7.08,-2,7.357064632
31/03/2019 07:30,11.90824,2.90032,12.25634676,2.77824,0.81032,2.894,9.13,2.09,9.366162501,-4.46176,-1.18968,4.617644508,2.77824,0.81032,2.894,-7.24,-2,7.511165023
31/03/2019 08:00,12.7284,2.7912,13.03084663,3.1584,0.9212,3.29,9.57,1.87,9.750989693,-4.3916,-0.9688,4.497190679,3.1584,0.9212,3.29,-7.55,-1.89,7.782968585
31/03/2019 08:30,13.67528,2.72904,13.94492533,3.42528,0.99904,3.568,10.25,1.73,10.39496994,-4.66472,-0.82096,4.736410877,3.42528,0.99904,3.568,-8.09,-1.82,8.292195126
31/03/2019 09:00,15.71032,3.59176,16.11567232,4.84032,1.41176,5.042,10.87,2.18,11.08644668,-3.82968,0.44176,3.855074682,4.84032,1.41176,5.042,-8.67,-0.97,8.724093076
31/03/2019 09:30,19.33224,3.54232,19.65409714,7.72224,2.25232,8.044,11.61,1.29,11.68144683,-1.36776,0.72232,1.546775226,7.72224,2.25232,8.044,-9.09,-1.53,9.217863093
31/03/2019 10:00,19.83864,3.70752,20.18210449,8.28864,2.41752,8.634,11.55,1.29,11.62181569,-0.70136,0.85752,1.107811536,8.28864,2.41752,8.634,-8.99,-1.56,9.124346552
31/03/2019 10:30,20.76312,4.15216,21.17421982,9.81312,2.86216,10.222,10.95,1.29,11.02572447,1.51312,1.25216,1.964035845,9.81312,2.86216,10.222,-8.3,-1.61,8.454708747
31/03/2019 11:00,20.07256,3.92408,20.45253209,9.20256,2.68408,9.586,10.87,1.24,10.94049816,0.96256,1.07408,1.442279307,9.20256,2.68408,9.586,-8.24,-1.61,8.395814433
31/03/2019 11:30,18.166,3.438,18.48846668,7.536,2.198,7.85,10.63,1.24,10.70207924,-0.434,0.588,0.730821456,7.536,2.198,7.85,-7.97,-1.61,8.1309901
31/03/2019 12:00,19.82488,3.78184,20.18237302,8.71488,2.54184,9.078,11.11,1.24,11.17898475,0.37488,0.93184,1.004420629,8.71488,2.54184,9.078,-8.34,-1.61,8.493980221
31/03/2019 12:30,19.39344,3.55392,19.71638563,7.93344,2.31392,8.264,11.46,1.24,11.5268903,-0.74656,0.64392,0.985892895,7.93344,2.31392,8.264,-8.68,-1.67,8.839191139
31/03/2019 13:00,20.40768,4.08224,20.81196979,9.60768,2.80224,10.008,10.8,1.28,10.87558734,1.42768,1.18224,1.8536347,9.60768,2.80224,10.008,-8.18,-1.62,8.338872826
31/03/2019 13:30,19.83912,4.01016,20.24035735,9.18912,2.68016,9.572,10.65,1.33,10.73272566,1.16912,0.98016,1.525632721,9.18912,2.68016,9.572,-8.02,-1.7,8.198194923
31/03/2019 14:00,19.73592,4.33256,20.20588069,9.98592,2.91256,10.402,9.75,1.42,9.852862528,2.79592,1.21256,3.047535135,9.98592,2.91256,10.402,-7.19,-1.7,7.388240657
31/03/2019 14:30,19.74984,4.37912,20.22950499,9.93984,2.89912,10.354,9.81,1.48,9.921013053,2.62984,1.15912,2.873955045,9.93984,2.89912,10.354,-7.31,-1.74,7.514233161
31/03/2019 15:00,18.29712,4.14416,18.76056136,8.99712,2.62416,9.372,9.3,1.52,9.423396415,2.11712,0.88416,2.294326917,8.99712,2.62416,9.372,-6.88,-1.74,7.096618913
31/03/2019 15:30,17.30648,3.92064,17.74501812,7.95648,2.32064,8.288,9.35,1.6,9.485910605,0.98648,0.52064,1.115441079,7.95648,2.32064,8.288,-6.97,-1.8,7.198673489
31/03/2019 16:00,15.41736,3.32048,15.77087749,5.72736,1.67048,5.966,9.69,1.65,9.82947608,-1.56264,-0.18952,1.574090722,5.72736,1.67048,5.966,-7.29,-1.86,7.523543048
31/03/2019 16:30,15.77216,3.21688,16.09687386,5.37216,1.56688,5.596,10.4,1.65,10.53007597,-2.55784,-0.29312,2.57458051,5.37216,1.56688,5.596,-7.93,-1.86,8.145213318
31/03/2019 17:00,15.23984,2.74912,15.48581235,3.93984,1.14912,4.104,11.3,1.6,11.41271221,-4.84016,-0.71088,4.892085363,3.93984,1.14912,4.104,-8.78,-1.86,8.974853759
