site,time,unit,value
Park Lane,2024-04-18T00:05:00+01:00,MW,-6.9190000000000005
Park Lane,2024-04-18T00:10:00+01:00,MW,-6.885
Park Lane,2024-04-18T00:15:00+01:00,MW,-6.8919999999999995
Park Lane,2024-04-18T00:20:00+01:00,MW,-6.8469999999999995
Park Lane,2024-04-18T00:25:00+01:00,MW,-6.854
Park Lane,2024-04-18T00:30:00+01:00,MW,-6.835
Park Lane,2024-04-18T00:35:00+01:00,MW,-6.807
Park Lane,2024-04-18T00:40:00+01:00,MW,-6.81
Park Lane,2024-04-18T00:45:00+01:00,MW,-6.698
Park Lane,2024-04-18T00:50:00+01:00,MW,-6.75
Park Lane,2024-04-18T00:55:00+01:00,MW,-6.698
Park Lane,2024-04-18T01:00:00+01:00,MW,-6.72
Park Lane,2024-04-18T01:05:00+01:00,MW,-6.807
Park Lane,2024-04-18T01:10:00+01:00,MW,-6.800000000000001
Park Lane,2024-04-18T01:15:00+01:00,MW,-6.645
Park Lane,2024-04-18T01:20:00+01:00,MW,-6.691000000000001
Park Lane,2024-04-18T01:25:00+01:00,MW,-6.693
Park Lane,2024-04-18T01:30:00+01:00,MW,-6.711
Park Lane,2024-04-18T01:35:00+01:00,MW,-6.7940000000000005
Park Lane,2024-04-18T01:40:00+01:00,MW,-6.718999999999999
Park Lane,2024-04-18T01:45:00+01:00,MW,-6.683
Park Lane,2024-04-18T01:50:00+01:00,MW,-6.729
Park Lane,2024-04-18T01:55:00+01:00,MW,-6.68
Park Lane,2024-04-18T02:00:00+01:00,MW,-6.638
Park Lane,2024-04-18T02:05:00+01:00,MW,-6.643000000000001
Park Lane,2024-04-18T02:10:00+01:00,MW,-6.5969999999999995
Park Lane,2024-04-18T02:15:00+01:00,MW,-6.776
Park Lane,2024-04-18T02:20:00+01:00,MW,-6.839
Park Lane,2024-04-18T02:25:00+01:00,MW,-6.712
Park Lane,2024-04-18T02:30:00+01:00,MW,-6.691000000000001
Park Lane,2024-04-18T02:35:00+01:00,MW,-6.7
Park Lane,2024-04-18T02:40:00+01:00,MW,-6.731
Park Lane,2024-04-18T02:45:00+01:00,MW,-6.813
Park Lane,2024-04-18T02:50:00+01:00,MW,-6.755
Park Lane,2024-04-18T02:55:00+01:00,MW,-6.699
Park Lane,2024-04-18T03:00:00+01:00,MW,-6.705
Park Lane,2024-04-18T03:05:00+01:00,MW,-6.645
Park Lane,2024-04-18T03:10:00+01:00,MW,-6.667
Park Lane,2024-04-18T03:15:00+01:00,MW,-6.604
Park Lane,2024-04-18T03:20:00+01:00,MW,-6.699999999999999
Park Lane,2024-04-18T03:25:00+01:00,MW,-6.644
Park Lane,2024-04-18T03:30:00+01:00,MW,-6.6739999999999995
Park Lane,2024-04-18T03:35:00+01:00,MW,-6.696999999999999
Park Lane,2024-04-18T03:40:00+01:00,MW,-6.667
Park Lane,2024-04-18T03:45:00+01:00,MW,-6.683
Park Lane,2024-04-18T03:50:00+01:00,MW,-6.573
Park Lane,2024-04-18T03:55:00+01:00,MW,-6.598
Park Lane,2024-04-18T04:00:00+01:00,MW,-6.577
Park Lane,2024-04-18T04:05:00+01:00,MW,-6.59
Park Lane,2024-04-18T04:10:00+01:00,MW,-6.585
Park Lane,2024-04-18T04:15:00+01:00,MW,-6.586
Park Lane,2024-04-18T04:20:00+01:00,MW,-6.606
