Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-04 00:30:00,4.21,-0.89,4.3030454332,0.0,0.0,0.0,4.21,-0.89,4.3030454332,4.28,1.12,4.4241157309,0.0,0.0,0.0,4.28,1.12,4.4241157309
2019-10-04 01:00:00,4.21,0.0,4.21,0.0,0.0,0.0,4.21,0.0,4.21,4.22,0.0,4.22,0.0,0.0,0.0,4.22,0.0,4.22
2019-10-04 01:30:00,4.21,0.0,4.21,0.0,0.0,0.0,4.21,0.0,4.21,4.25,0.0,4.25,0.0,0.0,0.0,4.25,0.0,4.25
2019-10-04 02:00:00,4.18,-0.89,4.2736986323,0.0,0.0,0.0,4.18,-0.89,4.2736986323,4.3,1.12,4.4434671148,0.0,0.0,0.0,4.3,1.12,4.4434671148
2019-10-04 02:30:00,4.18,-0.89,4.2736986323,0.0,0.0,0.0,4.18,-0.89,4.2736986323,4.34,1.12,4.4821869662000005,0.0,0.0,0.0,4.34,1.12,4.4821869662000005
2019-10-04 03:00:00,4.11,-0.89,4.2052586127,0.0,0.0,0.0,4.11,-0.89,4.2052586127,4.26,1.12,4.4047701416,0.0,0.0,0.0,4.26,1.12,4.4047701416
2019-10-04 03:30:00,4.11,-0.89,4.2052586127,0.0,0.0,0.0,4.11,-0.89,4.2052586127,4.26,1.12,4.4047701416,0.0,0.0,0.0,4.26,1.12,4.4047701416
2019-10-04 04:00:00,4.05,-0.89,4.1466371917,0.0,0.0,0.0,4.05,-0.89,4.1466371917,4.21,1.12,4.3564320263,0.0,0.0,0.0,4.21,1.12,4.3564320263
2019-10-04 04:30:00,4.03,-0.89,4.1271055232,0.0,0.0,0.0,4.03,-0.89,4.1271055232,4.17,1.12,4.3177887859,0.0,0.0,0.0,4.17,1.12,4.3177887859
2019-10-04 05:00:00,4.03,-0.89,4.1271055232,0.0,0.0,0.0,4.03,-0.89,4.1271055232,4.19,1.12,4.3371073309,0.0,0.0,0.0,4.19,1.12,4.3371073309
