site,time,unit,value
Stentaway,2024-03-28T00:05:00+00:00,MW,2.684
Stentaway,2024-03-28T00:10:00+00:00,MW,2.777
Stentaway,2024-03-28T00:15:00+00:00,MW,2.7920000000000003
Stentaway,2024-03-28T00:20:00+00:00,MW,2.766
Stentaway,2024-03-28T00:25:00+00:00,MW,2.74
Stentaway,2024-03-28T00:30:00+00:00,MW,2.728
Stentaway,2024-03-28T00:35:00+00:00,MW,2.757
Stentaway,2024-03-28T00:40:00+00:00,MW,2.771
Stentaway,2024-03-28T00:45:00+00:00,MW,2.7960000000000003
Stentaway,2024-03-28T00:50:00+00:00,MW,2.7640000000000002
Stentaway,2024-03-28T00:55:00+00:00,MW,2.7310000000000003
Stentaway,2024-03-28T01:00:00+00:00,MW,2.173
Stentaway,2024-03-28T01:05:00+00:00,MW,-2.9909999999999997
Stentaway,2024-03-28T01:10:00+00:00,MW,-8.138
Stentaway,2024-03-28T01:15:00+00:00,MW,1.6680000000000001
Stentaway,2024-03-28T01:20:00+00:00,MW,-5.384
Stentaway,2024-03-28T01:25:00+00:00,MW,-2.042
Stentaway,2024-03-28T01:30:00+00:00,MW,-5.1930000000000005
Stentaway,2024-03-28T01:35:00+00:00,MW,-5.2509999999999994
Stentaway,2024-03-28T01:40:00+00:00,MW,-13.885000000000002
Stentaway,2024-03-28T01:45:00+00:00,MW,-6.425
Stentaway,2024-03-28T01:50:00+00:00,MW,-7.634
Stentaway,2024-03-28T01:55:00+00:00,MW,-4.802
Stentaway,2024-03-28T02:00:00+00:00,MW,-0.242
Stentaway,2024-03-28T02:05:00+00:00,MW,-3.9709999999999996
Stentaway,2024-03-28T02:10:00+00:00,MW,-7.733
Stentaway,2024-03-28T02:15:00+00:00,MW,-11.459
Stentaway,2024-03-28T02:20:00+00:00,MW,-15.222
Stentaway,2024-03-28T02:25:00+00:00,MW,-18.985
Stentaway,2024-03-28T02:30:00+00:00,MW,-22.752
Stentaway,2024-03-28T02:35:00+00:00,MW,-13.636999999999999
Stentaway,2024-03-28T02:40:00+00:00,MW,-0.8680000000000003
Stentaway,2024-03-28T02:45:00+00:00,MW,-4.4239999999999995
Stentaway,2024-03-28T02:50:00+00:00,MW,-7.945
Stentaway,2024-03-28T02:55:00+00:00,MW,-11.498000000000001
Stentaway,2024-03-28T03:00:00+00:00,MW,-15.108
Stentaway,2024-03-28T03:05:00+00:00,MW,-18.726000000000003
Stentaway,2024-03-28T03:10:00+00:00,MW,-22.268
Stentaway,2024-03-28T03:15:00+00:00,MW,-24.396
Stentaway,2024-03-28T03:20:00+00:00,MW,-0.6099999999999999
