site,time,unit,value
Longbridge,2024-04-22T00:05:00+01:00,MVA,2.9610000000000003
Longbridge,2024-04-22T00:10:00+01:00,MVA,2.941
Longbridge,2024-04-22T00:15:00+01:00,MVA,2.92
Longbridge,2024-04-22T00:20:00+01:00,MVA,2.9
Longbridge,2024-04-22T00:25:00+01:00,MVA,2.884
Longbridge,2024-04-22T00:30:00+01:00,MVA,2.903
Longbridge,2024-04-22T00:35:00+01:00,MVA,2.9299999999999997
Longbridge,2024-04-22T00:40:00+01:00,MVA,2.956
Longbridge,2024-04-22T00:45:00+01:00,MVA,2.982
Longbridge,2024-04-22T00:50:00+01:00,MVA,3.007
Longbridge,2024-04-22T00:55:00+01:00,MVA,3.034
Longbridge,2024-04-22T01:00:00+01:00,MVA,3.06
Longbridge,2024-04-22T01:05:00+01:00,MVA,3.082
Longbridge,2024-04-22T01:10:00+01:00,MVA,3.0730000000000004
Longbridge,2024-04-22T01:15:00+01:00,MVA,3.055
Longbridge,2024-04-22T01:20:00+01:00,MVA,3.0380000000000003
Longbridge,2024-04-22T01:25:00+01:00,MVA,3.02
Longbridge,2024-04-22T01:30:00+01:00,MVA,3.002
Longbridge,2024-04-22T01:35:00+01:00,MVA,2.984
Longbridge,2024-04-22T01:40:00+01:00,MVA,2.967
Longbridge,2024-04-22T01:45:00+01:00,MVA,2.949
Longbridge,2024-04-22T01:50:00+01:00,MVA,2.9320000000000004
Longbridge,2024-04-22T01:55:00+01:00,MVA,2.914
Longbridge,2024-04-22T02:00:00+01:00,MVA,2.8970000000000002
Longbridge,2024-04-22T02:05:00+01:00,MVA,2.891
Longbridge,2024-04-22T02:10:00+01:00,MVA,2.891
Longbridge,2024-04-22T02:15:00+01:00,MVA,2.891
Longbridge,2024-04-22T02:20:00+01:00,MVA,2.891
Longbridge,2024-04-22T02:25:00+01:00,MVA,2.8920000000000003
Longbridge,2024-04-22T02:30:00+01:00,MVA,2.8920000000000003
Longbridge,2024-04-22T02:35:00+01:00,MVA,2.892
Longbridge,2024-04-22T02:40:00+01:00,MVA,2.892
Longbridge,2024-04-22T02:45:00+01:00,MVA,2.893
Longbridge,2024-04-22T02:50:00+01:00,MVA,2.893
Longbridge,2024-04-22T02:55:00+01:00,MVA,2.893
Longbridge,2024-04-22T03:00:00+01:00,MVA,2.893
Longbridge,2024-04-22T03:05:00+01:00,MVA,2.893
Longbridge,2024-04-22T03:10:00+01:00,MVA,2.894
Longbridge,2024-04-22T03:15:00+01:00,MVA,2.916
Longbridge,2024-04-22T03:20:00+01:00,MVA,3.0309999999999997
Longbridge,2024-04-22T03:25:00+01:00,MVA,3.149
Longbridge,2024-04-22T03:30:00+01:00,MVA,3.1710000000000003
Longbridge,2024-04-22T03:35:00+01:00,MVA,3.166
Longbridge,2024-04-22T03:40:00+01:00,MVA,3.161
Longbridge,2024-04-22T03:45:00+01:00,MVA,3.1559999999999997
Longbridge,2024-04-22T03:50:00+01:00,MVA,3.15
Longbridge,2024-04-22T03:55:00+01:00,MVA,3.145
Longbridge,2024-04-22T04:00:00+01:00,MVA,3.1390000000000002
Longbridge,2024-04-22T04:05:00+01:00,MVA,3.1340000000000003
Longbridge,2024-04-22T04:10:00+01:00,MVA,3.129
Longbridge,2024-04-22T04:15:00+01:00,MVA,3.123
Longbridge,2024-04-22T04:20:00+01:00,MVA,3.118
Longbridge,2024-04-22T04:25:00+01:00,MVA,3.114
Longbridge,2024-04-22T04:30:00+01:00,MVA,3.1239999999999997
Longbridge,2024-04-22T04:35:00+01:00,MVA,3.138
Longbridge,2024-04-22T04:40:00+01:00,MVA,3.152
Longbridge,2024-04-22T04:45:00+01:00,MVA,3.166
Longbridge,2024-04-22T04:50:00+01:00,MVA,3.179
Longbridge,2024-04-22T04:55:00+01:00,MVA,3.1929999999999996
Longbridge,2024-04-22T05:00:00+01:00,MVA,3.207
Longbridge,2024-04-22T05:05:00+01:00,MVA,3.221
Longbridge,2024-04-22T05:10:00+01:00,MVA,3.235
Longbridge,2024-04-22T05:15:00+01:00,MVA,3.248
Longbridge,2024-04-22T05:20:00+01:00,MVA,3.262
Longbridge,2024-04-22T05:25:00+01:00,MVA,3.276
Longbridge,2024-04-22T05:30:00+01:00,MVA,3.29
Longbridge,2024-04-22T05:35:00+01:00,MVA,3.3040000000000003
Longbridge,2024-04-22T05:40:00+01:00,MVA,3.318
Longbridge,2024-04-22T05:45:00+01:00,MVA,3.338
Longbridge,2024-04-22T05:50:00+01:00,MVA,3.3689999999999998
Longbridge,2024-04-22T05:55:00+01:00,MVA,3.399
Longbridge,2024-04-22T06:00:00+01:00,MVA,3.331
Longbridge,2024-04-22T06:05:00+01:00,MVA,2.6310000000000002
Longbridge,2024-04-22T06:10:00+01:00,MVA,3.161
Longbridge,2024-04-22T06:15:00+01:00,MVA,3.395
Longbridge,2024-04-22T06:20:00+01:00,MVA,3.282
Longbridge,2024-04-22T06:25:00+01:00,MVA,3.1550000000000002
Longbridge,2024-04-22T06:30:00+01:00,MVA,3.007
Longbridge,2024-04-22T06:35:00+01:00,MVA,2.895
Longbridge,2024-04-22T06:40:00+01:00,MVA,2.7880000000000003
Longbridge,2024-04-22T06:45:00+01:00,MVA,2.678
Longbridge,2024-04-22T06:50:00+01:00,MVA,2.564
Longbridge,2024-04-22T06:55:00+01:00,MVA,2.449
Longbridge,2024-04-22T07:00:00+01:00,MVA,2.322
Longbridge,2024-04-22T07:05:00+01:00,MVA,2.121
Longbridge,2024-04-22T07:10:00+01:00,MVA,1.959
Longbridge,2024-04-22T07:15:00+01:00,MVA,1.974
Longbridge,2024-04-22T07:20:00+01:00,MVA,2.007
Longbridge,2024-04-22T07:25:00+01:00,MVA,2.0389999999999997
Longbridge,2024-04-22T07:30:00+01:00,MVA,2.123
Longbridge,2024-04-22T07:35:00+01:00,MVA,1.8359999999999999
Longbridge,2024-04-22T07:40:00+01:00,MVA,1.796
Longbridge,2024-04-22T07:45:00+01:00,MVA,1.803
Longbridge,2024-04-22T07:50:00+01:00,MVA,1.8119999999999998
Longbridge,2024-04-22T07:55:00+01:00,MVA,1.823
Longbridge,2024-04-22T08:00:00+01:00,MVA,1.8330000000000002
Longbridge,2024-04-22T08:05:00+01:00,MVA,1.844
Longbridge,2024-04-22T08:10:00+01:00,MVA,2.055
Longbridge,2024-04-22T08:15:00+01:00,MVA,4.125
Longbridge,2024-04-22T08:20:00+01:00,MVA,6.258
Longbridge,2024-04-22T08:25:00+01:00,MVA,6.171
Longbridge,2024-04-22T08:30:00+01:00,MVA,6.083
Longbridge,2024-04-22T08:35:00+01:00,MVA,5.996
Longbridge,2024-04-22T08:40:00+01:00,MVA,5.908
Longbridge,2024-04-22T08:45:00+01:00,MVA,5.82
Longbridge,2024-04-22T08:50:00+01:00,MVA,5.773
Longbridge,2024-04-22T08:55:00+01:00,MVA,6.003
Longbridge,2024-04-22T09:00:00+01:00,MVA,6.17
Longbridge,2024-04-22T09:05:00+01:00,MVA,6.069000000000001
Longbridge,2024-04-22T09:10:00+01:00,MVA,5.838
Longbridge,2024-04-22T09:15:00+01:00,MVA,5.77
Longbridge,2024-04-22T09:20:00+01:00,MVA,5.8629999999999995
Longbridge,2024-04-22T09:25:00+01:00,MVA,5.884
Longbridge,2024-04-22T09:30:00+01:00,MVA,5.905
Longbridge,2024-04-22T09:35:00+01:00,MVA,5.925000000000001
Longbridge,2024-04-22T09:40:00+01:00,MVA,5.945
Longbridge,2024-04-22T09:45:00+01:00,MVA,5.966
Longbridge,2024-04-22T09:50:00+01:00,MVA,5.987
Longbridge,2024-04-22T09:55:00+01:00,MVA,6.007
Longbridge,2024-04-22T10:00:00+01:00,MVA,6.028
Longbridge,2024-04-22T10:05:00+01:00,MVA,6.0489999999999995
Longbridge,2024-04-22T10:10:00+01:00,MVA,6.07
Longbridge,2024-04-22T10:15:00+01:00,MVA,6.178
Longbridge,2024-04-22T10:20:00+01:00,MVA,6.45
Longbridge,2024-04-22T10:25:00+01:00,MVA,6.518000000000001
Longbridge,2024-04-22T10:30:00+01:00,MVA,6.294
Longbridge,2024-04-22T10:35:00+01:00,MVA,6.058999999999999
Longbridge,2024-04-22T10:40:00+01:00,MVA,5.865
Longbridge,2024-04-22T10:45:00+01:00,MVA,5.942
Longbridge,2024-04-22T10:50:00+01:00,MVA,6.066000000000001
Longbridge,2024-04-22T10:55:00+01:00,MVA,6.166
Longbridge,2024-04-22T11:00:00+01:00,MVA,5.938
Longbridge,2024-04-22T11:05:00+01:00,MVA,5.811999999999999
Longbridge,2024-04-22T11:10:00+01:00,MVA,5.699
Longbridge,2024-04-22T11:15:00+01:00,MVA,5.632
Longbridge,2024-04-22T11:20:00+01:00,MVA,5.7829999999999995
Longbridge,2024-04-22T11:25:00+01:00,MVA,6.087999999999999
Longbridge,2024-04-22T11:30:00+01:00,MVA,6.263999999999999
Longbridge,2024-04-22T11:35:00+01:00,MVA,6.17
Longbridge,2024-04-22T11:40:00+01:00,MVA,5.93
Longbridge,2024-04-22T11:45:00+01:00,MVA,6.074
Longbridge,2024-04-22T11:50:00+01:00,MVA,6.12
