Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
31/03/2019 00:30,22.68488,2.62559,22.83631983,2.14488,0.62559,2.23425,20.54,2,20.63714127,23.82488,3.43559,24.07131458,2.14488,0.62559,2.23425,21.68,2.81,21.86134717,23.73488,4.64559,24.18524416,2.14488,0.62559,2.23425,21.59,4.02,21.96106782,22.23488,3.97559,22.58750107,2.14488,0.62559,2.23425,20.09,3.35,20.3673906
31/03/2019 01:00,22.74104,1.81197,22.81311324,2.20104,0.64197,2.29275,20.54,1.17,20.5732958,23.88104,3.99197,24.21239137,2.20104,0.64197,2.29275,21.68,3.35,21.93729473,23.79104,4.43197,24.20032939,2.20104,0.64197,2.29275,21.59,3.79,21.9201323,21.98104,4.81197,22.50158161,2.20104,0.64197,2.29275,19.78,4.17,20.21477925
31/03/2019 01:30,2.2014,0.64595,2.294213016,2.2044,0.64295,2.29625,-0.003,0.003,0.004242641,2.2014,0.64595,2.294213016,2.2044,0.64295,2.29625,-0.003,0.003,0.004242641,2.2014,0.64595,2.294213016,2.2044,0.64295,2.29625,-0.003,0.003,0.004242641,2.2014,0.64595,2.294213016,2.2044,0.64295,2.29625,-0.003,0.003,0.004242641
31/03/2019 02:00,2.22684,0.65337,2.320712981,2.22984,0.65037,2.32275,-0.003,0.003,0.004242641,2.22684,0.65337,2.320712981,2.22984,0.65037,2.32275,-0.003,0.003,0.004242641,2.22684,0.65337,2.320712981,2.22984,0.65037,2.32275,-0.003,0.003,0.004242641,2.22684,0.65337,2.320712981,2.22984,0.65037,2.32275,-0.003,0.003,0.004242641
31/03/2019 02:30,22.864,3.44825,23.12256309,2.634,0.76825,2.74375,20.23,2.68,20.40674643,24.204,4.19825,24.56540085,2.634,0.76825,2.74375,21.57,3.43,21.84101188,24.194,5.21825,24.75034887,2.634,0.76825,2.74375,21.56,4.45,22.01445207,22.404,4.40825,22.83356924,2.634,0.76825,2.74375,19.77,3.64,20.10230086
31/03/2019 03:00,22.19136,5.14873,22.78082262,2.60136,0.75873,2.70975,19.59,4.39,20.07586113,23.15136,3.81873,23.46418907,2.60136,0.75873,2.70975,20.55,3.06,20.77657575,23.18136,6.15873,23.98552494,2.60136,0.75873,2.70975,20.58,5.4,21.27666327,21.53136,2.35873,21.66017245,2.60136,0.75873,2.70975,18.93,1.6,18.9974972
31/03/2019 03:30,20.27664,8.15152,21.85381907,2.57664,0.75152,2.684,17.7,7.4,19.18462926,21.65664,3.20152,21.8920028,2.57664,0.75152,2.684,19.08,2.45,19.23665511,21.99664,5.10152,22.58047116,2.57664,0.75152,2.684,19.42,4.35,19.90122861,19.88664,3.95152,20.27542751,2.57664,0.75152,2.684,17.31,3.2,17.60329799
31/03/2019 04:00,20.346,6.09175,21.23838822,2.646,0.77175,2.75625,17.7,5.32,18.48221848,21.246,4.17175,21.65169772,2.646,0.77175,2.75625,18.6,3.4,18.90819928,21.616,5.72175,22.36045346,2.646,0.77175,2.75625,18.97,4.95,19.60518809,19.646,3.09175,19.88779108,2.646,0.77175,2.75625,17,2.32,17.15757559
31/03/2019 04:30,20.2208,5.06315,20.84505314,2.6508,0.77315,2.76125,17.57,4.29,18.08615493,20.7408,6.26315,21.66582176,2.6508,0.77315,2.76125,18.09,5.49,18.9047137,21.2308,4.05315,21.61422896,2.6508,0.77315,2.76125,18.58,3.28,18.86729445,19.3708,2.93315,19.59161202,2.6508,0.77315,2.76125,16.72,2.16,16.85894421
31/03/2019 05:00,19.51368,5.25899,20.20991546,2.53368,0.73899,2.63925,16.98,4.52,17.57130616,20.20368,4.47899,20.69420298,2.53368,0.73899,2.63925,17.67,3.74,18.0614645,20.79368,5.05899,21.40024551,2.53368,0.73899,2.63925,18.26,4.32,18.76406139,18.73368,4.05899,19.16836368,2.53368,0.73899,2.63925,16.2,3.32,16.53669858
