Timestamp,Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-20T02:00:00,1084.22,124.88,1012.04,2.07,22.34,2.80,97.68
2024-04-20T02:05:00,1082.42,124.09,1009.84,2.09,21.34,3.55,97.07
2024-04-20T02:10:00,1071.77,119.86,1003.41,2.02,19.91,0.55,97.38
2024-04-20T02:15:00,1069.61,122.07,999.51,2.08,21.40,0.69,97.90
2024-04-20T02:20:00,1069.19,126.54,994.16,2.08,23.44,3.14,97.89
2024-04-20T02:25:00,1066.70,126.96,989.65,1.99,25.03,3.63,96.32
2024-04-20T02:30:00,1084.92,127.53,984.60,1.91,25.47,2.46,97.69
2024-04-20T02:35:00,1082.51,129.19,980.97,1.99,26.56,3.22,97.41
2024-04-20T02:40:00,1072.51,125.67,974.34,1.95,25.80,0.71,97.23
2024-04-20T02:45:00,1069.61,125.65,971.97,1.94,24.71,0.57,98.44
2024-04-20T02:50:00,1067.98,127.37,968.19,1.99,26.11,0.64,98.62
2024-04-20T02:55:00,1064.15,128.13,963.80,2.03,27.05,0.78,98.27
2024-04-20T03:00:00,1068.34,129.41,961.17,1.98,26.37,2.78,98.31
2024-04-20T03:05:00,1073.16,120.74,960.99,1.96,27.22,6.75,84.81
2024-04-20T03:10:00,1067.88,119.66,951.29,1.98,29.00,8.89,79.82
2024-04-20T03:15:00,1067.28,129.78,949.85,2.00,28.17,10.67,88.95
2024-04-20T03:20:00,1064.48,137.18,945.40,2.01,29.54,9.68,95.96
2024-04-20T03:25:00,1069.25,145.30,943.69,1.97,32.56,12.95,97.86
2024-04-20T03:30:00,1063.26,140.50,945.55,1.95,33.68,7.40,97.44
2024-04-20T03:35:00,1052.23,138.22,936.68,1.94,34.25,5.21,96.85
2024-04-20T03:40:00,1047.59,142.02,927.81,1.98,34.64,9.32,96.11
2024-04-20T03:45:00,1042.83,141.27,923.88,1.97,34.07,9.41,95.83
2024-04-20T03:50:00,1037.73,135.46,924.11,2.00,31.01,6.78,95.67
2024-04-20T03:55:00,1037.64,136.54,923.16,2.01,30.99,8.25,95.31
2024-04-20T04:00:00,1053.70,135.78,923.96,2.06,31.78,5.32,96.61
2024-04-20T04:05:00,1059.76,139.57,926.14,2.04,31.17,8.13,98.27
2024-04-20T04:10:00,1058.74,139.09,925.36,2.04,32.26,5.71,99.08
2024-04-20T04:15:00,1058.48,140.78,924.57,2.02,33.60,5.09,100.10
2024-04-20T04:20:00,1059.30,141.95,924.42,2.01,37.18,3.00,99.75
2024-04-20T04:25:00,1050.57,141.87,915.97,1.98,37.88,1.46,100.56
2024-04-20T04:30:00,1051.66,141.23,910.51,2.04,36.10,1.59,101.52
2024-04-20T04:35:00,1050.89,138.18,912.71,2.06,32.88,1.74,101.50
2024-04-20T04:40:00,1050.79,139.11,911.70,2.14,31.88,4.05,101.03
