Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.19,-2.86,3.0976926897,1.19,-2.86,3.0976926897,0.85,3.29,3.3980288404,0.85,3.29,3.3980288404
2019-03-31 01:00:00,1.19,-3.01,3.2366958461,1.19,-3.01,3.2366958461,0.76,3.46,3.5424850035,0.76,3.46,3.5424850035
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.19,-3.39,3.5927983523,1.19,-3.39,3.5927983523,0.6900000000000001,3.85,3.9113424805,0.6900000000000001,3.85,3.9113424805
2019-03-31 03:00:00,1.19,-3.42,3.6211186117,1.19,-3.42,3.6211186117,0.6900000000000001,3.85,3.9113424805,0.6900000000000001,3.85,3.9113424805
2019-03-31 03:30:00,1.16,-3.42,3.6113709308,1.16,-3.42,3.6113709308,0.66,3.85,3.906161799,0.66,3.85,3.906161799
2019-03-31 04:00:00,1.16,-3.42,3.6113709308,1.16,-3.42,3.6113709308,0.62,3.85,3.8996025438,0.62,3.85,3.8996025438
2019-03-31 04:30:00,1.16,-3.45,3.6397939502,1.16,-3.45,3.6397939502,0.62,3.85,3.8996025438,0.62,3.85,3.8996025438
2019-03-31 05:00:00,1.16,-3.45,3.6397939502,1.16,-3.45,3.6397939502,0.62,3.85,3.8996025438,0.62,3.85,3.8996025438
2019-03-31 05:30:00,1.16,-3.42,3.6113709308,1.16,-3.42,3.6113709308,0.62,3.88,3.9292238419,0.62,3.88,3.9292238419
