site,time,unit,value
Elmdon 11Kv,10/16/2023 00:00:00,MW,-14.6086508
Elmdon 11Kv,10/16/2023 00:05:00,MW,-14.995747
Elmdon 11Kv,10/16/2023 00:10:00,MW,-14.844656299999999
Elmdon 11Kv,10/16/2023 00:15:00,MW,-15.0300759
Elmdon 11Kv,10/16/2023 00:20:00,MW,-15.2088946
Elmdon 11Kv,10/16/2023 00:25:00,MW,-14.942113899999999
Elmdon 11Kv,10/16/2023 00:30:00,MW,-15.092611599999998
Elmdon 11Kv,10/16/2023 00:35:00,MW,-14.840838
Elmdon 11Kv,10/16/2023 00:40:00,MW,-14.9530263
Elmdon 11Kv,10/16/2023 00:45:00,MW,-14.980196799999998
Elmdon 11Kv,10/16/2023 00:50:00,MW,-14.750301499999999
Elmdon 11Kv,10/16/2023 00:55:00,MW,-14.7671607
Elmdon 11Kv,10/16/2023 01:00:00,MW,-14.5624247
Elmdon 11Kv,10/16/2023 01:05:00,MW,-14.557935099999998
Elmdon 11Kv,10/16/2023 01:10:00,MW,-14.5325578
Elmdon 11Kv,10/16/2023 01:15:00,MW,-14.5693655
Elmdon 11Kv,10/16/2023 01:20:00,MW,-14.559418099999998
Elmdon 11Kv,10/16/2023 01:25:00,MW,-14.481698600000001
Elmdon 11Kv,10/16/2023 01:30:00,MW,-14.846866499999999
Elmdon 11Kv,10/16/2023 01:35:00,MW,-16.6806884
Elmdon 11Kv,10/16/2023 01:40:00,MW,-17.7334244
Elmdon 11Kv,10/16/2023 01:45:00,MW,-17.7190699
Elmdon 11Kv,10/16/2023 01:50:00,MW,-18.0031534
Elmdon 11Kv,10/16/2023 01:55:00,MW,-17.9213691
Elmdon 11Kv,10/16/2023 02:00:00,MW,-18.2399958
Elmdon 11Kv,10/16/2023 02:05:00,MW,-18.2526732
Elmdon 11Kv,10/16/2023 02:10:00,MW,-18.449748
Elmdon 11Kv,10/16/2023 02:15:00,MW,-18.4567092
Elmdon 11Kv,10/16/2023 02:20:00,MW,-18.2742826
Elmdon 11Kv,10/16/2023 02:25:00,MW,-18.3566888
Elmdon 11Kv,10/16/2023 02:30:00,MW,-18.340500499999997
Elmdon 11Kv,10/16/2023 02:35:00,MW,-18.287461099999998
Elmdon 11Kv,10/16/2023 02:40:00,MW,-18.459723
Elmdon 11Kv,10/16/2023 02:45:00,MW,-18.520660499999998
Elmdon 11Kv,10/16/2023 02:50:00,MW,-18.26711
Elmdon 11Kv,10/16/2023 02:55:00,MW,-18.33509
Elmdon 11Kv,10/16/2023 03:00:00,MW,-18.6074511
Elmdon 11Kv,10/16/2023 03:05:00,MW,-18.4905524
Elmdon 11Kv,10/16/2023 03:10:00,MW,-18.3730343
Elmdon 11Kv,10/16/2023 03:15:00,MW,-18.5300082
Elmdon 11Kv,10/16/2023 03:20:00,MW,-18.4714049
Elmdon 11Kv,10/16/2023 03:25:00,MW,-18.0697734
Elmdon 11Kv,10/16/2023 03:30:00,MW,-18.2437337
Elmdon 11Kv,10/16/2023 03:35:00,MW,-17.6554328
Elmdon 11Kv,10/16/2023 03:40:00,MW,-17.2695101
Elmdon 11Kv,10/16/2023 03:45:00,MW,-17.168843
Elmdon 11Kv,10/16/2023 03:50:00,MW,-17.840835039999998
Elmdon 11Kv,10/16/2023 03:55:00,MW,-19.06131155
Elmdon 11Kv,10/16/2023 04:00:00,MW,-18.9728615
Elmdon 11Kv,10/16/2023 04:05:00,MW,-19.30976534
Elmdon 11Kv,10/16/2023 04:10:00,MW,-19.4624284
Elmdon 11Kv,10/16/2023 04:15:00,MW,-19.5667296
Elmdon 11Kv,10/16/2023 04:20:00,MW,-19.5291168
