Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,18.18744,-1.33908,18.23666935,2.91744,0.85092,3.039,15.27,-2.19,15.42624387,18.99744,-1.47908,19.05493123,2.91744,0.85092,3.039,16.08,-2.33,16.24793218
31/03/2019 01:00,18.34408,-1.41006,18.39819394,2.91408,0.84994,3.0355,15.43,-2.26,15.59463049,19.37408,-1.48006,19.43053148,2.91408,0.84994,3.0355,16.46,-2.33,16.62409396
31/03/2019 01:30,2.9406,0.8598,3.063720679,2.9376,0.8568,3.06,0.003,0.003,0.004242641,2.9406,0.8598,3.063720679,2.9376,0.8568,3.06,0.003,0.003,0.004242641
31/03/2019 02:00,2.93676,0.85868,3.05972068,2.93376,0.85568,3.056,0.003,0.003,0.004242641,2.93676,0.85868,3.05972068,2.93376,0.85568,3.056,0.003,0.003,0.004242641
31/03/2019 02:30,18.36952,-1.40264,18.42299281,2.93952,0.85736,3.062,15.43,-2.26,15.59463049,19.39952,-1.47264,19.45533461,2.93952,0.85736,3.062,16.46,-2.33,16.62409396
31/03/2019 03:00,17.97088,-1.47516,18.03132344,2.93088,0.85484,3.053,15.04,-2.33,15.21941195,18.89088,-1.60516,18.95895266,2.93088,0.85484,3.053,15.96,-2.46,16.14847361
31/03/2019 03:30,17.66184,-1.47488,17.72331411,2.93184,0.85512,3.054,14.73,-2.33,14.91314186,18.59184,-1.60488,18.66097946,2.93184,0.85512,3.054,15.66,-2.46,15.85204088
31/03/2019 04:00,17.33608,-1.59656,17.40944208,2.92608,0.85344,3.048,14.41,-2.45,14.61679171,18.16608,-1.67656,18.24328139,2.92608,0.85344,3.048,15.24,-2.53,15.44857599
31/03/2019 04:30,17.072,-1.6065,17.1474204,2.892,0.8435,3.0125,14.18,-2.45,14.39009729,17.892,-1.6865,17.97130897,2.892,0.8435,3.0125,15,-2.53,15.21186708
31/03/2019 05:00,16.92176,-1.47532,16.98595098,2.86176,0.83468,2.981,14.06,-2.31,14.24849817,17.64176,-1.69532,17.72303038,2.86176,0.83468,2.981,14.78,-2.53,14.99497583
31/03/2019 05:30,16.9884,-1.4763,17.05242494,2.8584,0.8337,2.9775,14.13,-2.31,14.31757661,17.6384,-1.6963,17.71977958,2.8584,0.8337,2.9775,14.78,-2.53,14.99497583
31/03/2019 06:00,17.50496,-1.30272,17.55336731,2.90496,0.84728,3.026,14.6,-2.15,14.75745574,18.18496,-1.49272,18.24612242,2.90496,0.84728,3.026,15.28,-2.34,15.45813702
31/03/2019 06:30,18.12376,-1.17182,18.16160342,2.87376,0.83818,2.9935,15.25,-2.01,15.38189195,18.86376,-1.28182,18.90726061,2.87376,0.83818,2.9935,15.99,-2.12,16.1299256
31/03/2019 07:00,18.74592,-0.88244,18.76667837,3.38592,0.98756,3.527,15.36,-1.87,15.47341268,19.52592,-0.97244,19.55011998,3.38592,0.98756,3.527,16.14,-1.96,16.25857312
31/03/2019 07:30,20.31568,-0.46126,20.32091569,4.31568,1.25874,4.4955,16,-1.72,16.09218444,21.16568,-0.60126,21.17421837,4.31568,1.25874,4.4955,16.85,-1.86,16.95234792
31/03/2019 08:00,21.12728,-0.29996,21.12940927,4.69728,1.37004,4.893,16.43,-1.67,16.5146541,21.98728,-0.42996,21.99148352,4.69728,1.37004,4.893,17.29,-1.8,17.38344327
31/03/2019 08:30,21.1508,-0.1831,21.15159252,4.7208,1.3769,4.9175,16.43,-1.56,16.50389348,22.0108,-0.1831,22.01156156,4.7208,1.3769,4.9175,17.29,-1.56,17.36023329
31/03/2019 09:00,21.1264,0.4852,21.13197094,4.6464,1.3552,4.84,16.48,-0.87,16.50294822,21.8764,-0.3448,21.87911708,4.6464,1.3552,4.84,17.23,-1.7,17.31366224
31/03/2019 09:30,22.24656,0.52608,22.25277942,4.78656,1.39608,4.986,17.46,-0.87,17.48166182,22.71656,0.39608,22.72001271,4.78656,1.39608,4.986,17.93,-1,17.95786457
31/03/2019 10:00,23.18576,0.71168,23.19667983,4.80576,1.40168,5.006,18.38,-0.69,18.39294702,23.41576,0.67168,23.42539157,4.80576,1.40168,5.006,18.61,-0.73,18.62431207
31/03/2019 10:30,22.7936,0.4398,22.79784255,3.8736,1.1298,4.035,18.92,-0.69,18.93257774,22.8236,0.4698,22.82843466,3.8736,1.1298,4.035,18.95,-0.66,18.96148992
31/03/2019 11:00,24.17672,0.79946,24.1899344,5.10672,1.48946,5.3195,19.07,-0.69,19.08247887,24.05672,0.82946,24.07101537,5.10672,1.48946,5.3195,18.95,-0.66,18.96148992
31/03/2019 11:30,25.28184,0.93512,25.29912811,5.57184,1.62512,5.804,19.71,-0.69,19.72207393,25.28184,0.96512,25.30025475,5.57184,1.62512,5.804,19.71,-0.66,19.72104713
31/03/2019 12:00,22.31856,0.88458,22.33608297,5.39856,1.57458,5.6235,16.92,-0.69,16.9340633,22.50856,0.91458,22.52713319,5.39856,1.57458,5.6235,17.11,-0.66,17.12272467
31/03/2019 12:30,20.43256,1.40658,20.48091735,4.82256,1.40658,5.0235,15.61,0,15.61,20.70256,1.40658,20.75028814,4.82256,1.40658,5.0235,15.88,0,15.88
31/03/2019 13:00,21.14032,1.41176,21.18740654,4.84032,1.41176,5.042,16.3,0,16.3,21.39032,0.75176,21.40352618,4.84032,1.41176,5.042,16.55,-0.66,16.56315489
31/03/2019 13:30,21.0416,0.6588,21.05191079,4.5216,1.3188,4.71,16.52,-0.66,16.53317876,21.5216,0.6588,21.53168094,4.5216,1.3188,4.71,17,-0.66,17.01280694
31/03/2019 14:00,20.38848,0.52664,20.39528049,4.06848,1.18664,4.238,16.32,-0.66,16.33334014,20.74848,0.52664,20.75516254,4.06848,1.18664,4.238,16.68,-0.66,16.69305245
31/03/2019 14:30,20.458,0.4215,20.46234166,3.708,1.0815,3.8625,16.75,-0.66,16.76299794,20.788,0.4215,20.79227275,3.708,1.0815,3.8625,17.08,-0.66,17.092747
31/03/2019 15:00,21.65336,0.42348,21.65750065,4.02336,1.17348,4.191,17.63,-0.75,17.64594571,22.11336,0.40348,22.11704064,4.02336,1.17348,4.191,18.09,-0.77,18.10638009
31/03/2019 15:30,22.23888,0.31134,22.24105924,3.63888,1.06134,3.7905,18.6,-0.75,18.61511483,22.79888,0.29134,22.8007414,3.63888,1.06134,3.7905,19.16,-0.77,19.1754661
31/03/2019 16:00,21.94256,0.44658,21.94710398,4.10256,1.19658,4.2735,17.84,-0.75,17.85575817,22.59256,0.42658,22.59658686,4.10256,1.19658,4.2735,18.49,-0.77,18.50602605
31/03/2019 16:30,22.35688,0.27534,22.35857543,3.68688,1.07534,3.8405,18.67,-0.8,18.68713194,22.94688,0.30534,22.9489114,3.68688,1.07534,3.8405,19.26,-0.77,19.27538586
31/03/2019 17:00,21.10536,0.06448,21.1054585,3.37536,0.98448,3.516,17.73,-0.92,17.7538531,22.03536,0.09448,22.03556255,3.37536,0.98448,3.516,18.66,-0.89,18.68121249
31/03/2019 17:30,21.79464,-0.13948,21.79508631,3.22464,0.94052,3.359,18.57,-1.08,18.60137898,22.98464,-0.03948,22.98467391,3.22464,0.94052,3.359,19.76,-0.98,19.78428669
31/03/2019 18:00,22.46056,-0.29692,22.4625225,3.13056,0.91308,3.261,19.33,-1.21,19.36783416,23.84056,-0.12692,23.84089784,3.13056,0.91308,3.261,20.71,-1.04,20.73609655
31/03/2019 18:30,22.93264,-0.34298,22.93520466,2.97264,0.86702,3.0965,19.96,-1.21,19.99664222,24.39264,-0.17298,24.39325333,2.97264,0.86702,3.0965,21.42,-1.04,21.44523257
31/03/2019 19:00,23.13816,-0.31762,23.1403399,2.88816,0.84238,3.0085,20.25,-1.16,20.28319748,24.65816,-0.10762,24.65839485,2.88816,0.84238,3.0085,21.77,-0.95,21.79071821
31/03/2019 19:30,23.76104,-0.23678,23.76221973,2.89104,0.84322,3.0115,20.87,-1.08,20.89792573,25.35104,-0.02678,25.35105414,2.89104,0.84322,3.0115,22.46,-0.87,22.47684364
31/03/2019 20:00,24.44192,1.22056,24.47237667,2.88192,0.84056,3.002,21.56,0.38,21.56334853,25.87192,-1.14944,25.89744112,2.88192,0.84056,3.002,22.99,-1.99,23.07596585
31/03/2019 20:30,25.55856,3.03958,25.73866811,2.87856,0.83958,2.9985,22.68,2.2,22.78645212,26.52856,-2.83042,26.67912617,2.87856,0.83958,2.9985,23.65,-3.67,23.93306082
31/03/2019 21:00,24.68456,-0.13992,24.68495655,2.91456,0.85008,3.036,21.77,-0.99,21.79249871,26.29456,0.06008,26.29462864,2.91456,0.85008,3.036,23.38,-0.79,23.39334307
31/03/2019 21:30,24.19312,-0.29034,24.19486211,2.91312,0.84966,3.0345,21.28,-1.14,21.31051384,25.62312,-0.12034,25.62340259,2.91312,0.84966,3.0345,22.71,-0.97,22.7307061
31/03/2019 22:00,23.18072,-0.40104,23.18418885,2.91072,0.84896,3.032,20.27,-1.25,20.30850561,24.47072,-0.34104,24.47309636,2.91072,0.84896,3.032,21.56,-1.19,21.59281593
31/03/2019 22:30,22.29648,-0.39936,22.30005625,2.91648,0.85064,3.038,19.38,-1.25,19.42027034,23.47648,-0.42936,23.48040594,2.91648,0.85064,3.038,20.56,-1.28,20.59980582
31/03/2019 23:00,21.42336,-0.46152,21.42833065,2.94336,0.85848,3.066,18.48,-1.32,18.52708288,22.39336,-0.49152,22.39875363,2.94336,0.85848,3.066,19.45,-1.35,19.49679461
31/03/2019 23:30,20.45336,-0.05152,20.45342489,2.94336,0.85848,3.066,17.51,-0.91,17.53363054,21.22336,-0.99152,21.24650846,2.94336,0.85848,3.066,18.28,-1.85,18.37337476
01/04/2019 00:00,19.81336,2.62848,19.98694928,2.94336,0.85848,3.066,16.87,1.77,16.96260004,19.94336,-4.20152,20.381128,2.94336,0.85848,3.066,17,-5.06,17.73706853
01/04/2019 00:30,19.278,2.624,19.45576161,2.928,0.854,3.05,16.35,1.77,16.44552827,19.328,-4.206,19.78034428,2.928,0.854,3.05,16.4,-5.06,17.16285524
01/04/2019 01:00,18.4744,-0.7983,18.49163969,2.9544,0.8617,3.0775,15.52,-1.66,15.60852331,19.0344,-1.1083,19.06663872,2.9544,0.8617,3.0775,16.08,-1.97,16.20022531
01/04/2019 01:30,18.44896,-0.80572,18.46654569,2.92896,0.85428,3.051,15.52,-1.66,15.60852331,19.07896,-1.11572,19.1115553,2.92896,0.85428,3.051,16.15,-1.97,16.26970805
01/04/2019 02:00,19.0524,-0.8518,19.07143175,2.9424,0.8582,3.065,16.11,-1.71,16.20049999,19.9024,-1.1118,19.93342984,2.9424,0.8582,3.065,16.96,-1.97,17.07402999
01/04/2019 02:30,19.28944,-0.80558,19.30625429,2.92944,0.85442,3.0515,16.36,-1.66,16.44400195,20.15944,-1.01558,20.18500493,2.92944,0.85442,3.0515,17.23,-1.87,17.33117999
01/04/2019 03:00,19.29328,-0.86446,19.31263691,2.93328,0.85554,3.0555,16.36,-1.72,16.45016717,20.09328,-1.09446,20.12306497,2.93328,0.85554,3.0555,17.16,-1.95,17.27044006
01/04/2019 03:30,19.2496,-0.8597,19.26878783,2.9496,0.8603,3.0725,16.3,-1.72,16.39049725,20.1096,-1.0897,20.13910272,2.9496,0.8603,3.0725,17.16,-1.95,17.27044006
