site,time,unit,value
Coalville 33Kv,10/11/2023 00:00:00,MW,59.99659049
Coalville 33Kv,10/11/2023 00:05:00,MW,59.734301499999994
Coalville 33Kv,10/11/2023 00:10:00,MW,59.65504412999999
Coalville 33Kv,10/11/2023 00:15:00,MW,59.79011267
Coalville 33Kv,10/11/2023 00:20:00,MW,59.343687450000004
Coalville 33Kv,10/11/2023 00:25:00,MW,59.498698391000005
Coalville 33Kv,10/11/2023 00:30:00,MW,58.996264694
Coalville 33Kv,10/11/2023 00:35:00,MW,58.508260410000005
Coalville 33Kv,10/11/2023 00:40:00,MW,58.91984736
Coalville 33Kv,10/11/2023 00:45:00,MW,58.296323304
Coalville 33Kv,10/11/2023 00:50:00,MW,57.94194785999999
Coalville 33Kv,10/11/2023 00:55:00,MW,57.242716290000004
Coalville 33Kv,10/11/2023 01:00:00,MW,56.95606849953
Coalville 33Kv,10/11/2023 01:05:00,MW,57.300464530400006
Coalville 33Kv,10/11/2023 01:10:00,MW,56.690446078
Coalville 33Kv,10/11/2023 01:15:00,MW,57.013293042
Coalville 33Kv,10/11/2023 01:20:00,MW,56.14418697999999
Coalville 33Kv,10/11/2023 01:25:00,MW,57.50678445
Coalville 33Kv,10/11/2023 01:30:00,MW,58.841927696
Coalville 33Kv,10/11/2023 01:35:00,MW,58.96473537
Coalville 33Kv,10/11/2023 01:40:00,MW,58.805764690000004
Coalville 33Kv,10/11/2023 01:45:00,MW,58.75920224
Coalville 33Kv,10/11/2023 01:50:00,MW,58.926347484
Coalville 33Kv,10/11/2023 01:55:00,MW,57.75608894
Coalville 33Kv,10/11/2023 02:00:00,MW,58.70154783
Coalville 33Kv,10/11/2023 02:05:00,MW,58.54935603
Coalville 33Kv,10/11/2023 02:10:00,MW,58.109229975
Coalville 33Kv,10/11/2023 02:15:00,MW,57.518849020000005
Coalville 33Kv,10/11/2023 02:20:00,MW,58.03139032
Coalville 33Kv,10/11/2023 02:25:00,MW,56.6180562
Coalville 33Kv,10/11/2023 02:30:00,MW,56.145694899999995
Coalville 33Kv,10/11/2023 02:35:00,MW,55.94090538
Coalville 33Kv,10/11/2023 02:40:00,MW,55.54519768
Coalville 33Kv,10/11/2023 02:45:00,MW,55.77568096
Coalville 33Kv,10/11/2023 02:50:00,MW,54.90227897
Coalville 33Kv,10/11/2023 02:55:00,MW,55.36754108
Coalville 33Kv,10/11/2023 03:00:00,MW,54.24310303
Coalville 33Kv,10/11/2023 03:05:00,MW,53.882220222
Coalville 33Kv,10/11/2023 03:10:00,MW,53.88074938
Coalville 33Kv,10/11/2023 03:15:00,MW,53.394518672
Coalville 33Kv,10/11/2023 03:20:00,MW,53.01093378
Coalville 33Kv,10/11/2023 03:25:00,MW,52.766447458
Coalville 33Kv,10/11/2023 03:30:00,MW,52.174096355
