Timestamp,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA,GT5_Demand_MW,GT5_Demand_MVAr,GT5_Demand_MVA,GT5_Gen_MW,GT5_Gen_MVAr,GT5_Gen_MVA,GT5_Import_MW,GT5_Import_MVAr,GT5_Import_MVA
2019-03-31 00:30:00,18.49328,2.86304,18.7135887312,0.35328000000000004,0.10304,0.368,18.14,2.76,18.3487656261,14.78328,8.55304,17.0792230737,0.35328000000000004,0.10304,0.368,14.43,8.45,16.7220632698
2019-03-31 01:00:00,19.35712,2.52416,19.5210009579,0.35712000000000005,0.10416,0.372,19.0,2.42,19.1534957645,15.52712,8.70416,17.8003892317,0.35712000000000005,0.10416,0.372,15.17,8.6,17.4381449702
2019-03-31 01:30:00,0.33012,0.09416000000000001,0.3432860615,0.33312,0.09716000000000001,0.34700000000000003,-0.003,-0.003,0.0042426407000000005,0.33012,0.10016000000000001,0.34498005740000004,0.33312,0.09716000000000001,0.34700000000000003,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.34548,0.09864,0.3592857915,0.34848,0.10164000000000001,0.363,-0.003,-0.003,0.0042426407000000005,0.34548,0.10464000000000001,0.3609791684,0.34848,0.10164000000000001,0.363,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,19.1752,2.6536,19.3579412128,0.3552,0.10360000000000001,0.37,18.82,2.55,18.9919693555,15.3752,8.5636,17.5992050957,0.3552,0.10360000000000001,0.37,15.02,8.46,17.2386774435
2019-03-31 03:00:00,18.66328,2.74304,18.8637824627,0.35328000000000004,0.10304,0.368,18.31,2.64,18.4993432316,14.93328,8.56304,17.2141948868,0.35328000000000004,0.10304,0.368,14.58,8.46,16.8566900666
2019-03-31 03:30:00,18.52136,2.63248,18.707504569,0.35136,0.10248,0.366,18.17,2.5300000000000002,18.3452936744,14.81136,8.66248,17.1585239692,0.35136,0.10248,0.366,14.46,8.56,16.8037257773
2019-03-31 04:00:00,18.30424,2.8033200000000003,18.5176619745,0.35424000000000005,0.10332000000000001,0.369,17.95,2.7,18.1519282722,14.62424,8.563320000000001,16.9469420545,0.35424000000000005,0.10332000000000001,0.369,14.27,8.46,16.5892887129
2019-03-31 04:30:00,17.86912,2.70016,18.0719759185,0.30912,0.09016,0.322,17.56,2.61,17.7529068042,14.23912,8.71016,16.6918970042,0.30912,0.09016,0.322,13.93,8.62,16.3813705165
2019-03-31 05:00:00,17.62848,2.71164,17.8358150529,0.34848,0.10164000000000001,0.363,17.28,2.61,17.4759978256,14.02848,8.76164,16.5397879853,0.34848,0.10164000000000001,0.363,13.68,8.66,16.1906763293
