Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-25 00:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2020-02-25 01:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2020-02-25 01:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2020-02-25 02:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2020-02-25 02:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-02-25 03:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2020-02-25 03:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2020-02-25 04:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2020-02-25 04:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2020-02-25 05:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2020-02-25 05:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2020-02-25 06:00:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2020-02-25 06:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2020-02-25 07:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2020-02-25 07:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-02-25 08:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2020-02-25 08:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2020-02-25 09:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2020-02-25 09:30:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2020-02-25 10:00:00,4.98576,1.45418,5.1935,0.00336,0.0009800000000000002,0.0035,4.9824,1.4532,5.19,5.05296,1.47378,5.2635,0.00336,0.0009800000000000002,0.0035,5.0496,1.4727999999999999,5.26
2020-02-25 10:30:00,4.87584,1.42212,5.079,0.00864,0.00252,0.009000000000000001,4.8672,1.4196,5.07,4.94304,1.4417200000000001,5.149,0.00864,0.00252,0.009000000000000001,4.9344,1.4392,5.14
2020-02-25 11:00:00,5.0496,1.4727999999999999,5.26,0.019200000000000002,0.0056,0.02,5.0304,1.4672,5.24,5.1264,1.4952,5.34,0.019200000000000002,0.0056,0.02,5.1072,1.4896,5.32
2020-02-25 11:30:00,5.03904,1.4697200000000001,5.249,0.018240000000000003,0.00532,0.019,5.0208,1.4644,5.23,5.11584,1.4921200000000001,5.329,0.018240000000000003,0.00532,0.019,5.0976,1.4868000000000001,5.31
2020-02-25 12:00:00,5.1264,1.4952,5.34,0.009600000000000001,0.0028,0.01,5.1168,1.4924,5.33,5.2032,1.5176,5.42,0.009600000000000001,0.0028,0.01,5.1936,1.5148000000000001,5.41
2020-02-25 12:30:00,5.1528,1.5029,5.3675,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.1456,1.5008,5.36,5.2296,1.5253,5.4475,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.2224,1.5232,5.44
2020-02-25 13:00:00,5.09808,1.4869400000000002,5.3105,0.00048000000000000007,0.00014000000000000001,0.0005,5.0976,1.4868000000000001,5.31,5.16528,1.50654,5.3805,0.00048000000000000007,0.00014000000000000001,0.0005,5.1648,1.5064000000000002,5.38
2020-02-25 13:30:00,5.00304,1.45922,5.2115,0.011040000000000001,0.00322,0.0115,4.992,1.456,5.2,5.07024,1.47882,5.2815,0.011040000000000001,0.00322,0.0115,5.0592,1.4756,5.27
2020-02-25 14:00:00,4.90656,1.4310800000000001,5.111,0.010560000000000002,0.0030800000000000003,0.011,4.896,1.428,5.1,4.97376,1.45068,5.181,0.010560000000000002,0.0030800000000000003,0.011,4.9632000000000005,1.4476,5.17
2020-02-25 14:30:00,5.14224,1.4998200000000002,5.3565000000000005,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.136,1.498,5.35,5.20944,1.51942,5.4265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.2032,1.5176,5.42
2020-02-25 15:00:00,5.19696,1.51578,5.4135,0.00336,0.0009800000000000002,0.0035,5.1936,1.5148000000000001,5.41,5.26416,1.53538,5.4835,0.00336,0.0009800000000000002,0.0035,5.2608,1.5344,5.48
2020-02-25 15:30:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2020-02-25 16:00:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2020-02-25 16:30:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2020-02-25 17:00:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2020-02-25 17:30:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2020-02-25 18:00:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28
2020-02-25 18:30:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2020-02-25 19:00:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2020-02-25 19:30:00,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2020-02-25 20:00:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2020-02-25 20:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2020-02-25 21:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2020-02-25 21:30:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2020-02-25 22:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2020-02-25 22:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2020-02-25 23:00:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2020-02-25 23:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2020-02-26 00:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2020-02-26 00:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2020-02-26 01:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2020-02-26 01:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2020-02-26 02:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2020-02-26 02:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2020-02-26 03:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2020-02-26 03:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2020-02-26 04:00:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2020-02-26 04:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2020-02-26 05:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2020-02-26 05:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2020-02-26 06:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2020-02-26 06:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2020-02-26 07:00:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2020-02-26 07:30:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2020-02-26 08:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2020-02-26 08:30:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2020-02-26 09:00:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2020-02-26 09:30:00,4.94448,1.44214,5.1505,0.00048000000000000007,0.00014000000000000001,0.0005,4.944,1.442,5.15,5.43408,1.58494,5.6605,0.00048000000000000007,0.00014000000000000001,0.0005,5.4336,1.5848,5.66
2020-02-26 10:00:00,4.92912,1.4376600000000002,5.1345,0.00432,0.00126,0.0045000000000000005,4.9248,1.4364,5.13,5.43792,1.58606,5.6645,0.00432,0.00126,0.0045000000000000005,5.4336,1.5848,5.66
2020-02-26 10:30:00,4.752,1.3860000000000001,4.95,0.009600000000000001,0.0028,0.01,4.7424,1.3832,4.94,5.2608,1.5344,5.48,0.009600000000000001,0.0028,0.01,5.2512,1.5316,5.47
2020-02-26 11:00:00,4.85856,1.4170800000000001,5.061,0.02016,0.005880000000000001,0.021,4.8384,1.4112,5.04,5.38656,1.57108,5.611,0.02016,0.005880000000000001,0.021,5.3664,1.5652,5.59
2020-02-26 11:30:00,4.58448,1.33714,4.7755,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.5600000000000005,1.33,4.75,5.09328,1.48554,5.3055,0.024480000000000002,0.0071400000000000005,0.025500000000000002,5.0688,1.4784000000000002,5.28
2020-02-26 12:00:00,4.596,1.3405,4.7875,0.016800000000000002,0.0049,0.0175,4.5792,1.3356,4.77,5.1144,1.4917,5.3275,0.016800000000000002,0.0049,0.0175,5.0976,1.4868000000000001,5.31
2020-02-26 12:30:00,4.4832,1.3076,4.67,0.028800000000000003,0.008400000000000001,0.03,4.4544,1.2992,4.64,5.0016,1.4588,5.21,0.028800000000000003,0.008400000000000001,0.03,4.9728,1.4504000000000001,5.18
2020-02-26 13:00:00,4.51728,1.3175400000000002,4.7055,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.4928,1.3104,4.68,4.79568,1.39874,4.9955,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.7712,1.3916,4.97
2020-02-26 13:30:00,4.308,1.2565,4.4875,0.016800000000000002,0.0049,0.0175,4.2912,1.2516,4.47,4.3656,1.2732999999999999,4.5475,0.016800000000000002,0.0049,0.0175,4.3488,1.2684,4.53
2020-02-26 14:00:00,4.29696,1.25328,4.476,0.00576,0.00168,0.006,4.2912,1.2516,4.47,4.35456,1.27008,4.536,0.00576,0.00168,0.006,4.3488,1.2684,4.53
2020-02-26 14:30:00,4.35648,1.27064,4.538,0.007680000000000001,0.0022400000000000002,0.008,4.3488,1.2684,4.53,4.41408,1.2874400000000001,4.598,0.007680000000000001,0.0022400000000000002,0.008,4.4064,1.2852000000000001,4.59
2020-02-26 15:00:00,4.452,1.2985,4.6375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.4448,1.2964,4.63,4.5192,1.3181,4.7075,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.5120000000000005,1.316,4.7
2020-02-26 15:30:00,4.77168,1.39174,4.9705,0.01008,0.0029400000000000003,0.0105,4.7616,1.3888,4.96,4.83888,1.41134,5.0405,0.01008,0.0029400000000000003,0.0105,4.8288,1.4084,5.03
2020-02-26 16:00:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2020-02-26 16:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2020-02-26 17:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2020-02-26 17:30:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2020-02-26 18:00:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2020-02-26 18:30:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2020-02-26 19:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2020-02-26 19:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2020-02-26 20:00:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2020-02-26 20:30:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2020-02-26 21:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2020-02-26 21:30:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2020-02-26 22:00:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2020-02-26 22:30:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2020-02-26 23:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2020-02-26 23:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2020-02-27 00:00:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2020-02-27 00:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2020-02-27 01:00:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-02-27 01:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-02-27 02:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2020-02-27 02:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2020-02-27 03:00:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2020-02-27 03:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2020-02-27 04:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2020-02-27 04:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2020-02-27 05:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2020-02-27 05:30:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2020-02-27 06:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2020-02-27 06:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2020-02-27 07:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2020-02-27 07:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2020-02-27 08:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2020-02-27 08:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2020-02-27 09:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2020-02-27 09:30:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2020-02-27 10:00:00,4.39344,1.28142,4.5765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.3872,1.2796,4.57,4.86384,1.41862,5.0665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.8576,1.4168,5.06
