Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,2.5035027732,0,2.5035027732,2.5035027732,0,2.5035027732,2.5035027732,0,2.5035027732,2.5035027732,0,2.5035027732
2019-03-31 01:00:00,2.4473964513,0,2.4473964513,2.4473964513,0,2.4473964513,2.4473964513,0,2.4473964513,2.4473964513,0,2.4473964513
2019-03-31 01:30:00,1.013e-07,0,1.013e-07,1.013e-07,0,1.013e-07,1.013e-07,0,1.013e-07,1.013e-07,0,1.013e-07
2019-03-31 02:00:00,1.013e-07,0,1.013e-07,1.013e-07,0,1.013e-07,1.013e-07,0,1.013e-07,1.013e-07,0,1.013e-07
2019-03-31 02:30:00,2.3719431220000002,0,2.3719431220000002,2.3719431220000002,0,2.3719431220000002,2.3719431220000002,0,2.3719431220000002,2.3719431220000002,0,2.3719431220000002
2019-03-31 03:00:00,2.2868162889,0,2.2868162889,2.2868162889,0,2.2868162889,2.2868162889,0,2.2868162889,2.2868162889,0,2.2868162889
2019-03-31 03:30:00,2.2616651792,0,2.2616651792,2.2616651792,0,2.2616651792,2.2616651792,0,2.2616651792,2.2616651792,0,2.2616651792
2019-03-31 04:00:00,2.2036241566,0,2.2036241566,2.2036241566,0,2.2036241566,2.2036241566,0,2.2036241566,2.2036241566,0,2.2036241566
2019-03-31 04:30:00,2.2365140694,0,2.2365140694,2.2365140694,0,2.2365140694,2.2365140694,0,2.2365140694,2.2365140694,0,2.2365140694
2019-03-31 05:00:00,2.1484851852,0,2.1484851852,2.1484851852,0,2.1484851852,2.1484851852,0,2.1484851852,2.1484851852,0,2.1484851852
2019-03-31 05:30:00,2.1562239882,0,2.1562239882,2.1562239882,0,2.1562239882,2.1562239882,0,2.1562239882,2.1562239882,0,2.1562239882
2019-03-31 06:00:00,2.227807916,0,2.227807916,2.227807916,0,2.227807916,2.227807916,0,2.227807916,2.227807916,0,2.227807916
2019-03-31 06:30:00,2.4899598679,0,2.4899598679,2.4899598679,0,2.4899598679,2.4899598679,0,2.4899598679,2.4899598679,0,2.4899598679
2019-03-31 07:00:00,2.5731520002,0,2.5731520002,2.5731520002,0,2.5731520002,2.5731520002,0,2.5731520002,2.5731520002,0,2.5731520002
2019-03-31 07:30:00,2.7327648123,0,2.7327648123,2.7327648123,0,2.7327648123,2.7327648123,0,2.7327648123,2.7327648123,0,2.7327648123
2019-03-31 08:00:00,2.9359083912,0,2.9359083912,2.9359083912,0,2.9359083912,2.9359083912,0,2.9359083912,2.9359083912,0,2.9359083912
2019-03-31 08:30:00,3.1574316274,0,3.1574316274,3.1574316274,0,3.1574316274,3.1574316274,0,3.1574316274,3.1574316274,0,3.1574316274
2019-03-31 09:00:00,3.2756674777,0,3.2756674777,3.2756674777,0,3.2756674777,3.2756674777,0,3.2756674777,3.2756674777,0,3.2756674777
2019-03-31 09:30:00,3.6259141317,0,3.6259141317,3.6259141317,0,3.6259141317,3.6259141317,0,3.6259141317,3.6259141317,0,3.6259141317
2019-03-31 10:00:00,3.9019120978,0,3.9019120978,3.9019120978,0,3.9019120978,3.9019120978,0,3.9019120978,3.9019120978,0,3.9019120978
2019-03-31 10:30:00,3.9977655215,0,3.9977655215,3.9977655215,0,3.9977655215,3.9977655215,0,3.9977655215,3.9977655215,0,3.9977655215
