site,time,unit,value
Penarth,2024-03-28T00:05:00+00:00,MW,-9.423
Penarth,2024-03-28T00:10:00+00:00,MW,-9.439
Penarth,2024-03-28T00:15:00+00:00,MW,-9.34
Penarth,2024-03-28T00:20:00+00:00,MW,-9.288
Penarth,2024-03-28T00:25:00+00:00,MW,-9.347
Penarth,2024-03-28T00:30:00+00:00,MW,-9.201
Penarth,2024-03-28T00:35:00+00:00,MW,-9.465
Penarth,2024-03-28T00:40:00+00:00,MW,-9.792
Penarth,2024-03-28T00:45:00+00:00,MW,-9.808
Penarth,2024-03-28T00:50:00+00:00,MW,-9.798
Penarth,2024-03-28T00:55:00+00:00,MW,-9.717
Penarth,2024-03-28T01:00:00+00:00,MW,-9.714
Penarth,2024-03-28T01:05:00+00:00,MW,-9.739
Penarth,2024-03-28T01:10:00+00:00,MW,-9.681
Penarth,2024-03-28T01:15:00+00:00,MW,-9.526
Penarth,2024-03-28T01:20:00+00:00,MW,-9.495000000000001
Penarth,2024-03-28T01:25:00+00:00,MW,-9.428
Penarth,2024-03-28T01:30:00+00:00,MW,-9.33
Penarth,2024-03-28T01:35:00+00:00,MW,-9.272
Penarth,2024-03-28T01:40:00+00:00,MW,-9.254
Penarth,2024-03-28T01:45:00+00:00,MW,-9.107
Penarth,2024-03-28T01:50:00+00:00,MW,-9.065
Penarth,2024-03-28T01:55:00+00:00,MW,-9.003
Penarth,2024-03-28T02:00:00+00:00,MW,-9.019
Penarth,2024-03-28T02:05:00+00:00,MW,-9.012
Penarth,2024-03-28T02:10:00+00:00,MW,-8.971
Penarth,2024-03-28T02:15:00+00:00,MW,-8.940999999999999
Penarth,2024-03-28T02:20:00+00:00,MW,-8.905999999999999
Penarth,2024-03-28T02:25:00+00:00,MW,-8.687999999999999
Penarth,2024-03-28T02:30:00+00:00,MW,-8.698
Penarth,2024-03-28T02:35:00+00:00,MW,-8.663
Penarth,2024-03-28T02:40:00+00:00,MW,-8.632
Penarth,2024-03-28T02:45:00+00:00,MW,-8.503
Penarth,2024-03-28T02:50:00+00:00,MW,-8.469
Penarth,2024-03-28T02:55:00+00:00,MW,-8.335
Penarth,2024-03-28T03:00:00+00:00,MW,-8.366
Penarth,2024-03-28T03:05:00+00:00,MW,-8.246
Penarth,2024-03-28T03:10:00+00:00,MW,-8.183
Penarth,2024-03-28T03:15:00+00:00,MW,-8.167
Penarth,2024-03-28T03:20:00+00:00,MW,-8.238
Penarth,2024-03-28T03:25:00+00:00,MW,-8.268
Penarth,2024-03-28T03:30:00+00:00,MW,-8.169
Penarth,2024-03-28T03:35:00+00:00,MW,-8.027000000000001
Penarth,2024-03-28T03:40:00+00:00,MW,-8.007
Penarth,2024-03-28T03:45:00+00:00,MW,-8.001999999999999
Penarth,2024-03-28T03:50:00+00:00,MW,-7.943
Penarth,2024-03-28T03:55:00+00:00,MW,-7.846
Penarth,2024-03-28T04:00:00+00:00,MW,-7.766
Penarth,2024-03-28T04:05:00+00:00,MW,-7.891
Penarth,2024-03-28T04:10:00+00:00,MW,-7.813000000000001
Penarth,2024-03-28T04:15:00+00:00,MW,-7.824
Penarth,2024-03-28T04:20:00+00:00,MW,-7.884
Penarth,2024-03-28T04:25:00+00:00,MW,-7.798
Penarth,2024-03-28T04:30:00+00:00,MW,-7.714
Penarth,2024-03-28T04:35:00+00:00,MW,-7.66
Penarth,2024-03-28T04:40:00+00:00,MW,-7.6049999999999995
Penarth,2024-03-28T04:45:00+00:00,MW,-7.532
Penarth,2024-03-28T04:50:00+00:00,MW,-7.49
Penarth,2024-03-28T04:55:00+00:00,MW,-7.4719999999999995
Penarth,2024-03-28T05:00:00+00:00,MW,-7.539
Penarth,2024-03-28T05:05:00+00:00,MW,-7.63
Penarth,2024-03-28T05:10:00+00:00,MW,-7.57
Penarth,2024-03-28T05:15:00+00:00,MW,-7.717
Penarth,2024-03-28T05:20:00+00:00,MW,-7.632
Penarth,2024-03-28T05:25:00+00:00,MW,-7.681
Penarth,2024-03-28T05:30:00+00:00,MW,-7.733
Penarth,2024-03-28T05:35:00+00:00,MW,-7.695
Penarth,2024-03-28T05:40:00+00:00,MW,-7.702999999999999
Penarth,2024-03-28T05:45:00+00:00,MW,-7.688
Penarth,2024-03-28T05:50:00+00:00,MW,-7.827
Penarth,2024-03-28T05:55:00+00:00,MW,-8.189
Penarth,2024-03-28T06:00:00+00:00,MW,-8.229
