site,time,unit,value
Newlyn,2024-03-28T00:05:00+00:00,MVA,1.81
Newlyn,2024-03-28T00:10:00+00:00,MVA,1.955
Newlyn,2024-03-28T00:15:00+00:00,MVA,1.936
Newlyn,2024-03-28T00:20:00+00:00,MVA,1.957
Newlyn,2024-03-28T00:25:00+00:00,MVA,1.909
Newlyn,2024-03-28T00:30:00+00:00,MVA,1.935
Newlyn,2024-03-28T00:35:00+00:00,MVA,2.009
Newlyn,2024-03-28T00:40:00+00:00,MVA,2.043
Newlyn,2024-03-28T00:45:00+00:00,MVA,2.051
Newlyn,2024-03-28T00:50:00+00:00,MVA,2.02
Newlyn,2024-03-28T00:55:00+00:00,MVA,1.947
Newlyn,2024-03-28T01:00:00+00:00,MVA,1.885
Newlyn,2024-03-28T01:05:00+00:00,MVA,1.844
Newlyn,2024-03-28T01:10:00+00:00,MVA,1.901
Newlyn,2024-03-28T01:15:00+00:00,MVA,1.914
Newlyn,2024-03-28T01:20:00+00:00,MVA,1.838
Newlyn,2024-03-28T01:25:00+00:00,MVA,1.874
Newlyn,2024-03-28T01:30:00+00:00,MVA,1.939
Newlyn,2024-03-28T01:35:00+00:00,MVA,1.89
Newlyn,2024-03-28T01:40:00+00:00,MVA,1.853
Newlyn,2024-03-28T01:45:00+00:00,MVA,1.88
Newlyn,2024-03-28T01:50:00+00:00,MVA,1.863
Newlyn,2024-03-28T01:55:00+00:00,MVA,1.845
Newlyn,2024-03-28T02:00:00+00:00,MVA,1.862
Newlyn,2024-03-28T02:05:00+00:00,MVA,1.897
Newlyn,2024-03-28T02:10:00+00:00,MVA,1.887
Newlyn,2024-03-28T02:15:00+00:00,MVA,1.877
Newlyn,2024-03-28T02:20:00+00:00,MVA,1.859
Newlyn,2024-03-28T02:25:00+00:00,MVA,1.841
Newlyn,2024-03-28T02:30:00+00:00,MVA,1.78
Newlyn,2024-03-28T02:35:00+00:00,MVA,1.809
Newlyn,2024-03-28T02:40:00+00:00,MVA,1.862
Newlyn,2024-03-28T02:45:00+00:00,MVA,1.891
Newlyn,2024-03-28T02:50:00+00:00,MVA,1.92
Newlyn,2024-03-28T02:55:00+00:00,MVA,1.893
Newlyn,2024-03-28T03:00:00+00:00,MVA,1.686
Newlyn,2024-03-28T03:05:00+00:00,MVA,1.716
Newlyn,2024-03-28T03:10:00+00:00,MVA,1.768
Newlyn,2024-03-28T03:15:00+00:00,MVA,1.72
Newlyn,2024-03-28T03:20:00+00:00,MVA,1.677
Newlyn,2024-03-28T03:25:00+00:00,MVA,1.633
Newlyn,2024-03-28T03:30:00+00:00,MVA,1.676
Newlyn,2024-03-28T03:35:00+00:00,MVA,1.726
Newlyn,2024-03-28T03:40:00+00:00,MVA,1.713
Newlyn,2024-03-28T03:45:00+00:00,MVA,1.72
Newlyn,2024-03-28T03:50:00+00:00,MVA,1.694
Newlyn,2024-03-28T03:55:00+00:00,MVA,1.667
Newlyn,2024-03-28T04:00:00+00:00,MVA,1.641
Newlyn,2024-03-28T04:05:00+00:00,MVA,1.63
Newlyn,2024-03-28T04:10:00+00:00,MVA,1.701
Newlyn,2024-03-28T04:15:00+00:00,MVA,1.674
Newlyn,2024-03-28T04:20:00+00:00,MVA,1.654
Newlyn,2024-03-28T04:25:00+00:00,MVA,1.639
