site,time,unit,value
Silverstone,10/11/2023 00:00:00,MW,8.4259157
Silverstone,10/11/2023 00:05:00,MW,8.3446321
Silverstone,10/11/2023 00:10:00,MW,8.4063297
Silverstone,10/11/2023 00:15:00,MW,8.4382218
Silverstone,10/11/2023 00:20:00,MW,8.4061654
Silverstone,10/11/2023 00:25:00,MW,9.1350418
Silverstone,10/11/2023 00:30:00,MW,9.2258596
Silverstone,10/11/2023 00:35:00,MW,9.227366700000001
Silverstone,10/11/2023 00:40:00,MW,9.2608876
Silverstone,10/11/2023 00:45:00,MW,9.3292613
Silverstone,10/11/2023 00:50:00,MW,9.2829572
Silverstone,10/11/2023 00:55:00,MW,9.265944900000001
Silverstone,10/11/2023 01:00:00,MW,9.1959342
Silverstone,10/11/2023 01:05:00,MW,9.1787124
Silverstone,10/11/2023 01:10:00,MW,9.1694164
Silverstone,10/11/2023 01:15:00,MW,9.0399265
Silverstone,10/11/2023 01:20:00,MW,9.0714512
Silverstone,10/11/2023 01:25:00,MW,8.9452459
Silverstone,10/11/2023 01:30:00,MW,8.9301756
Silverstone,10/11/2023 01:35:00,MW,8.935758
Silverstone,10/11/2023 01:40:00,MW,8.9990449
Silverstone,10/11/2023 01:45:00,MW,9.138701300000001
Silverstone,10/11/2023 01:50:00,MW,9.126289199999999
Silverstone,10/11/2023 01:55:00,MW,9.1803688
Silverstone,10/11/2023 02:00:00,MW,9.0721149
Silverstone,10/11/2023 02:05:00,MW,9.0972145
Silverstone,10/11/2023 02:10:00,MW,9.0700226
Silverstone,10/11/2023 02:15:00,MW,9.0620741
Silverstone,10/11/2023 02:20:00,MW,9.074365700000001
Silverstone,10/11/2023 02:25:00,MW,9.1236995
Silverstone,10/11/2023 02:30:00,MW,9.0515763
Silverstone,10/11/2023 02:35:00,MW,8.9656781
Silverstone,10/11/2023 02:40:00,MW,9.018570799999999
Silverstone,10/11/2023 02:45:00,MW,8.9934156
Silverstone,10/11/2023 02:50:00,MW,9.055080799999999
Silverstone,10/11/2023 02:55:00,MW,8.994143
Silverstone,10/11/2023 03:00:00,MW,9.1009071
Silverstone,10/11/2023 03:05:00,MW,9.0163116
Silverstone,10/11/2023 03:10:00,MW,9.004372700000001
Silverstone,10/11/2023 03:15:00,MW,9.0149997
Silverstone,10/11/2023 03:20:00,MW,8.9452759
Silverstone,10/11/2023 03:25:00,MW,8.9293941
Silverstone,10/11/2023 03:30:00,MW,8.8923408
Silverstone,10/11/2023 03:35:00,MW,8.9183021
Silverstone,10/11/2023 03:40:00,MW,8.7962928
Silverstone,10/11/2023 03:45:00,MW,8.8161782
Silverstone,10/11/2023 03:50:00,MW,8.770558300000001
Silverstone,10/11/2023 03:55:00,MW,8.8027161
Silverstone,10/11/2023 04:00:00,MW,8.9371879
Silverstone,10/11/2023 04:05:00,MW,9.0182745
Silverstone,10/11/2023 04:10:00,MW,8.9990366
Silverstone,10/11/2023 04:15:00,MW,8.8863675
Silverstone,10/11/2023 04:20:00,MW,8.7870323
Silverstone,10/11/2023 04:25:00,MW,8.796239
Silverstone,10/11/2023 04:30:00,MW,8.8023795
Silverstone,10/11/2023 04:35:00,MW,8.8011136
Silverstone,10/11/2023 04:40:00,MW,8.7386924
Silverstone,10/11/2023 04:45:00,MW,8.7071052
Silverstone,10/11/2023 04:50:00,MW,8.6168999
Silverstone,10/11/2023 04:55:00,MW,8.5386532
Silverstone,10/11/2023 05:00:00,MW,8.6870738
Silverstone,10/11/2023 05:05:00,MW,8.6559276
Silverstone,10/11/2023 05:10:00,MW,8.6798295
Silverstone,10/11/2023 05:15:00,MW,8.7173499
Silverstone,10/11/2023 05:20:00,MW,8.6019176
Silverstone,10/11/2023 05:25:00,MW,8.7511619
Silverstone,10/11/2023 05:30:00,MW,8.7957338
Silverstone,10/11/2023 05:35:00,MW,8.7682101
Silverstone,10/11/2023 05:40:00,MW,8.7287948
Silverstone,10/11/2023 05:45:00,MW,8.8048751
Silverstone,10/11/2023 05:50:00,MW,8.9241398
Silverstone,10/11/2023 05:55:00,MW,9.386954900000001
Silverstone,10/11/2023 06:00:00,MW,10.396551899999999
Silverstone,10/11/2023 06:05:00,MW,10.459681
Silverstone,10/11/2023 06:10:00,MW,10.2010221
Silverstone,10/11/2023 06:15:00,MW,9.072776900000001
Silverstone,10/11/2023 06:20:00,MW,9.6682951
Silverstone,10/11/2023 06:25:00,MW,9.8682084
Silverstone,10/11/2023 06:30:00,MW,9.9743783
Silverstone,10/11/2023 06:35:00,MW,8.7384946
Silverstone,10/11/2023 06:40:00,MW,8.4746011
Silverstone,10/11/2023 06:45:00,MW,8.7390324
Silverstone,10/11/2023 06:50:00,MW,9.0078228
Silverstone,10/11/2023 06:55:00,MW,9.2252317
Silverstone,10/11/2023 07:00:00,MW,9.4492561
Silverstone,10/11/2023 07:05:00,MW,9.4946318
Silverstone,10/11/2023 07:10:00,MW,9.450102300000001
Silverstone,10/11/2023 07:15:00,MW,9.6965083
Silverstone,10/11/2023 07:20:00,MW,9.7229154
Silverstone,10/11/2023 07:25:00,MW,9.8312681
Silverstone,10/11/2023 07:30:00,MW,9.990740899999999
Silverstone,10/11/2023 07:35:00,MW,10.027842
Silverstone,10/11/2023 07:40:00,MW,9.9053588
Silverstone,10/11/2023 07:45:00,MW,10.074062099999999
Silverstone,10/11/2023 07:50:00,MW,9.840352900000001
Silverstone,10/11/2023 07:55:00,MW,10.0110216
Silverstone,10/11/2023 08:00:00,MW,10.1757399
Silverstone,10/11/2023 08:05:00,MW,10.463936
Silverstone,10/11/2023 08:10:00,MW,10.4443829
Silverstone,10/11/2023 08:15:00,MW,10.485676699999999
Silverstone,10/11/2023 08:20:00,MW,10.5244049
Silverstone,10/11/2023 08:25:00,MW,10.408894799999999
Silverstone,10/11/2023 08:30:00,MW,10.4896755
Silverstone,10/11/2023 08:35:00,MW,10.5288253
Silverstone,10/11/2023 08:40:00,MW,10.853966100000001
Silverstone,10/11/2023 08:45:00,MW,10.9709917
Silverstone,10/11/2023 08:50:00,MW,10.852932299999999
Silverstone,10/11/2023 08:55:00,MW,10.4877657
Silverstone,10/11/2023 09:00:00,MW,10.4365041
Silverstone,10/11/2023 09:05:00,MW,10.5910195
Silverstone,10/11/2023 09:10:00,MW,10.7717812
Silverstone,10/11/2023 09:15:00,MW,10.8992168
Silverstone,10/11/2023 09:20:00,MW,10.7786319
Silverstone,10/11/2023 09:25:00,MW,10.7221817
Silverstone,10/11/2023 09:30:00,MW,10.8241044
Silverstone,10/11/2023 09:35:00,MW,10.8485374
Silverstone,10/11/2023 09:40:00,MW,10.7456873
Silverstone,10/11/2023 09:45:00,MW,10.7168647
Silverstone,10/11/2023 09:50:00,MW,10.816372099999999
Silverstone,10/11/2023 09:55:00,MW,10.8690194
Silverstone,10/11/2023 10:00:00,MW,11.0210077
Silverstone,10/11/2023 10:05:00,MW,10.9571731
Silverstone,10/11/2023 10:10:00,MW,10.9564316
Silverstone,10/11/2023 10:15:00,MW,10.6866607
Silverstone,10/11/2023 10:20:00,MW,10.2380006
Silverstone,10/11/2023 10:25:00,MW,10.6112697
Silverstone,10/11/2023 10:30:00,MW,10.3673303
Silverstone,10/11/2023 10:35:00,MW,10.2588486
Silverstone,10/11/2023 10:40:00,MW,10.2750165
Silverstone,10/11/2023 10:45:00,MW,10.1539973
Silverstone,10/11/2023 10:50:00,MW,9.9776927
Silverstone,10/11/2023 10:55:00,MW,9.8776193
Silverstone,10/11/2023 11:00:00,MW,9.8888982
Silverstone,10/11/2023 11:05:00,MW,10.105063399999999
Silverstone,10/11/2023 11:10:00,MW,10.1489718
Silverstone,10/11/2023 11:15:00,MW,10.3200193
Silverstone,10/11/2023 11:20:00,MW,10.0044845
Silverstone,10/11/2023 11:25:00,MW,10.4542738
Silverstone,10/11/2023 11:30:00,MW,11.168695199999998
Silverstone,10/11/2023 11:35:00,MW,11.2103256
Silverstone,10/11/2023 11:40:00,MW,11.2385305
Silverstone,10/11/2023 11:45:00,MW,11.425601799999999
Silverstone,10/11/2023 11:50:00,MW,11.5591533
Silverstone,10/11/2023 11:55:00,MW,11.4003703
Silverstone,10/11/2023 12:00:00,MW,11.1408725
Silverstone,10/11/2023 12:05:00,MW,11.093694000000001
Silverstone,10/11/2023 12:10:00,MW,10.898325400000001
Silverstone,10/11/2023 12:15:00,MW,11.06426
Silverstone,10/11/2023 12:20:00,MW,11.0598824
Silverstone,10/11/2023 12:25:00,MW,11.2394996
Silverstone,10/11/2023 12:30:00,MW,11.645723
Silverstone,10/11/2023 12:35:00,MW,11.6260089
Silverstone,10/11/2023 12:40:00,MW,11.2376756
Silverstone,10/11/2023 12:45:00,MW,11.2725304
Silverstone,10/11/2023 12:50:00,MW,11.1368425
Silverstone,10/11/2023 12:55:00,MW,11.0957828
Silverstone,10/11/2023 13:00:00,MW,11.1203486
Silverstone,10/11/2023 13:05:00,MW,11.0309088
Silverstone,10/11/2023 13:10:00,MW,10.9020884
Silverstone,10/11/2023 13:15:00,MW,10.8891037
Silverstone,10/11/2023 13:20:00,MW,11.2751286
Silverstone,10/11/2023 13:25:00,MW,11.0231724
Silverstone,10/11/2023 13:30:00,MW,11.053060799999999
Silverstone,10/11/2023 13:35:00,MW,11.0308762
Silverstone,10/11/2023 13:40:00,MW,10.6728189
Silverstone,10/11/2023 13:45:00,MW,10.590539199999998
Silverstone,10/11/2023 13:50:00,MW,10.5907886
Silverstone,10/11/2023 13:55:00,MW,10.6121667
Silverstone,10/11/2023 14:00:00,MW,11.0988744
Silverstone,10/11/2023 14:05:00,MW,11.3842061
Silverstone,10/11/2023 14:10:00,MW,11.1962013
Silverstone,10/11/2023 14:15:00,MW,10.9191465
Silverstone,10/11/2023 14:20:00,MW,11.4618497
Silverstone,10/11/2023 14:25:00,MW,11.376014600000001
Silverstone,10/11/2023 14:30:00,MW,11.0358008
Silverstone,10/11/2023 14:35:00,MW,11.0742114
Silverstone,10/11/2023 14:40:00,MW,11.0017182
Silverstone,10/11/2023 14:45:00,MW,11.0676655
Silverstone,10/11/2023 14:50:00,MW,11.1576775
Silverstone,10/11/2023 14:55:00,MW,11.2411693
Silverstone,10/11/2023 15:00:00,MW,11.0212912
Silverstone,10/11/2023 15:05:00,MW,11.2131121
Silverstone,10/11/2023 15:10:00,MW,11.3208264
Silverstone,10/11/2023 15:15:00,MW,11.6358304
Silverstone,10/11/2023 15:20:00,MW,11.443636999999999
Silverstone,10/11/2023 15:25:00,MW,11.7319618
Silverstone,10/11/2023 15:30:00,MW,11.7012222
Silverstone,10/11/2023 15:35:00,MW,11.6122468
Silverstone,10/11/2023 15:40:00,MW,11.8126511
Silverstone,10/11/2023 15:45:00,MW,11.9150844
Silverstone,10/11/2023 15:50:00,MW,12.0044321
Silverstone,10/11/2023 15:55:00,MW,11.959921099999999
Silverstone,10/11/2023 16:00:00,MW,11.8752798
Silverstone,10/11/2023 16:05:00,MW,11.8024518
Silverstone,10/11/2023 16:10:00,MW,11.6943997
Silverstone,10/11/2023 16:15:00,MW,11.8792514
Silverstone,10/11/2023 16:20:00,MW,11.8144153
Silverstone,10/11/2023 16:25:00,MW,11.8443565
Silverstone,10/11/2023 16:30:00,MW,11.9202496
Silverstone,10/11/2023 16:35:00,MW,12.0005425
Silverstone,10/11/2023 16:40:00,MW,11.8674376
Silverstone,10/11/2023 16:45:00,MW,11.9448475
Silverstone,10/11/2023 16:50:00,MW,12.1544053
Silverstone,10/11/2023 16:55:00,MW,12.159165699999999
Silverstone,10/11/2023 17:00:00,MW,12.0687856
Silverstone,10/11/2023 17:05:00,MW,11.902060500000001
Silverstone,10/11/2023 17:10:00,MW,11.998812599999999
Silverstone,10/11/2023 17:15:00,MW,12.0800725
Silverstone,10/11/2023 17:20:00,MW,11.530123999999999
Silverstone,10/11/2023 17:25:00,MW,11.5046011
Silverstone,10/11/2023 17:30:00,MW,11.4407441
Silverstone,10/11/2023 17:35:00,MW,11.4628424
Silverstone,10/11/2023 17:40:00,MW,11.3434164
Silverstone,10/11/2023 17:45:00,MW,11.3643163
Silverstone,10/11/2023 17:50:00,MW,11.3468464
Silverstone,10/11/2023 17:55:00,MW,11.3430726
Silverstone,10/11/2023 18:00:00,MW,11.3837931
