Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-03-31 01:00:00,3.6,1.05,3.75,3.6,1.05,3.75
2019-03-31 01:30:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006
2019-03-31 02:00:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006
2019-03-31 02:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-03-31 03:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-03-31 03:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-03-31 04:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-03-31 04:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-03-31 05:00:00,3.312,0.966,3.45,3.312,0.966,3.45
2019-03-31 05:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-03-31 06:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-03-31 06:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-03-31 07:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-03-31 07:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-03-31 08:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-03-31 08:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-03-31 09:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-03-31 09:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-03-31 10:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-03-31 10:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-03-31 11:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-03-31 11:30:00,4.176,1.218,4.35,4.176,1.218,4.35
2019-03-31 12:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-03-31 12:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-03-31 13:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-03-31 13:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-03-31 14:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-03-31 14:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-03-31 15:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-03-31 15:30:00,4.176,1.218,4.35,4.176,1.218,4.35
2019-03-31 16:00:00,4.32,1.26,4.5,4.32,1.26,4.5
2019-03-31 16:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-03-31 17:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-03-31 17:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-03-31 18:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-03-31 18:30:00,4.896,1.428,5.1,4.896,1.428,5.1
2019-03-31 19:00:00,5.136,1.498,5.35,5.136,1.498,5.35
2019-03-31 19:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-03-31 20:00:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2019-03-31 20:30:00,5.184,1.512,5.4,5.184,1.512,5.4
2019-03-31 21:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-03-31 21:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-03-31 22:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-03-31 22:30:00,4.224,1.232,4.4,4.224,1.232,4.4
2019-03-31 23:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-03-31 23:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-04-01 00:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-04-01 00:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-04-01 01:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-04-01 01:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-01 02:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-04-01 02:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-01 03:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-04-01 03:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-01 04:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 04:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-04-01 05:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-01 05:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-04-01 06:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-01 06:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-04-01 07:00:00,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-01 07:30:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-04-01 08:00:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-04-01 08:30:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-04-01 09:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-04-01 09:30:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-04-01 10:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-04-01 10:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-01 11:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-04-01 11:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-04-01 12:00:00,4.608,1.344,4.8,4.608,1.344,4.8
2019-04-01 12:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-04-01 13:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-04-01 13:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-04-01 14:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-04-01 14:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-04-01 15:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-04-01 15:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-04-01 16:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-04-01 16:30:00,4.8,1.4,5.0,4.8,1.4,5.0
2019-04-01 17:00:00,4.992,1.456,5.2,4.992,1.456,5.2
2019-04-01 17:30:00,5.136,1.498,5.35,5.136,1.498,5.35
2019-04-01 18:00:00,5.136,1.498,5.35,5.136,1.498,5.35
2019-04-01 18:30:00,5.328,1.554,5.55,5.328,1.554,5.55
2019-04-01 19:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2019-04-01 19:30:00,5.232,1.526,5.45,5.232,1.526,5.45
2019-04-01 20:00:00,5.616,1.638,5.85,5.616,1.638,5.85
2019-04-01 20:30:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2019-04-01 21:00:00,6.048,1.764,6.3,6.048,1.764,6.3
2019-04-01 21:30:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2019-04-01 22:00:00,5.568,1.624,5.8,5.568,1.624,5.8
2019-04-01 22:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-04-01 23:00:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-04-01 23:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-02 00:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-04-02 00:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-04-02 01:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-04-02 01:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-04-02 02:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-04-02 02:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-04-02 03:00:00,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-02 03:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-04-02 04:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-04-02 04:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-02 05:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-04-02 05:30:00,4.224,1.232,4.4,4.224,1.232,4.4
2019-04-02 06:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-04-02 06:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-04-02 07:00:00,5.04,1.47,5.25,5.04,1.47,5.25
2019-04-02 07:30:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-04-02 08:00:00,5.472,1.596,5.7,5.472,1.596,5.7
2019-04-02 08:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-04-02 09:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-04-02 09:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-04-02 10:00:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-04-02 10:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-04-02 11:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-04-02 11:30:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-04-02 12:00:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2019-04-02 12:30:00,5.472,1.596,5.7,5.472,1.596,5.7
2019-04-02 13:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-04-02 13:30:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-04-02 14:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2019-04-02 14:30:00,5.136,1.498,5.35,5.136,1.498,5.35
2019-04-02 15:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-04-02 15:30:00,5.088,1.484,5.3,5.088,1.484,5.3
2019-04-02 16:00:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-04-02 16:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-04-02 17:00:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-04-02 17:30:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2019-04-02 18:00:00,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2019-04-02 18:30:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17
