Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.53248,0.7386400000000001,2.638,0.24768,0.07224000000000001,0.258,2.2848,0.6664,2.38,2.65728,0.7750400000000001,2.768,0.24768,0.07224000000000001,0.258,2.4096,0.7028,2.51
2019-03-31 01:00:00,2.43408,0.70994,2.5355,0.27408000000000005,0.07994000000000001,0.28550000000000003,2.16,0.63,2.25,2.75088,0.80234,2.8655,0.27408000000000005,0.07994000000000001,0.28550000000000003,2.4768,0.7224,2.58
2019-03-31 01:30:00,0.29712000000000005,0.08666,0.3095,0.29424,0.08582000000000001,0.3065,0.00288,0.00084,0.003,0.29712000000000005,0.08666,0.3095,0.29424,0.08582000000000001,0.3065,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.29952,0.08736000000000001,0.312,0.29664,0.08652000000000001,0.309,0.00288,0.00084,0.003,0.29952,0.08736000000000001,0.312,0.29664,0.08652000000000001,0.309,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.54304,0.74172,2.649,0.30624,0.08932000000000001,0.319,2.2368,0.6524,2.33,2.73504,0.7977200000000001,2.849,0.30624,0.08932000000000001,0.319,2.4288,0.7084,2.5300000000000002
2019-03-31 03:00:00,2.34432,0.68376,2.442,0.29952,0.08736000000000001,0.312,2.0448,0.5964,2.13,2.53632,0.7397600000000001,2.642,0.29952,0.08736000000000001,0.312,2.2368,0.6524,2.33
2019-03-31 03:30:00,2.352,0.686,2.45,0.30720000000000003,0.0896,0.32,2.0448,0.5964,2.13,2.5343999999999998,0.7392000000000001,2.64,0.30720000000000003,0.0896,0.32,2.2272,0.6496000000000001,2.32
2019-03-31 04:00:00,2.35152,0.68586,2.4495,0.30672000000000005,0.08946000000000001,0.3195,2.0448,0.5964,2.13,2.50512,0.7306600000000001,2.6095,0.30672000000000005,0.08946000000000001,0.3195,2.1984,0.6412,2.29
2019-03-31 04:30:00,2.26656,0.66108,2.3609999999999998,0.28896000000000005,0.08428000000000001,0.301,1.9776,0.5768,2.06,2.48736,0.72548,2.591,0.28896000000000005,0.08428000000000001,0.301,2.1984,0.6412,2.29
2019-03-31 05:00:00,2.17344,0.63392,2.2640000000000002,0.23424000000000003,0.06832,0.244,1.9392,0.5656,2.02,2.50944,0.73192,2.614,0.23424000000000003,0.06832,0.244,2.2752,0.6636000000000001,2.37
2019-03-31 05:30:00,1.9608,0.5719000000000001,2.0425,0.2232,0.0651,0.2325,1.7376,0.5068,1.81,2.3064,0.6727000000000001,2.4025,0.2232,0.0651,0.2325,2.0832,0.6076,2.17
2019-03-31 06:00:00,2.13456,0.62258,2.2235,0.22416000000000003,0.06538000000000001,0.2335,1.9104,0.5572,1.99,2.43216,0.70938,2.5335,0.22416000000000003,0.06538000000000001,0.2335,2.208,0.644,2.3
2019-03-31 06:30:00,2.4,0.7000000000000001,2.5,0.1824,0.053200000000000004,0.19,2.2176,0.6468,2.31,2.6496,0.7728,2.76,0.1824,0.053200000000000004,0.19,2.4672,0.7196,2.5700000000000003
2019-03-31 07:00:00,2.30784,0.67312,2.404,0.09024,0.026320000000000003,0.094,2.2176,0.6468,2.31,2.55744,0.74592,2.664,0.09024,0.026320000000000003,0.094,2.4672,0.7196,2.5700000000000003
2019-03-31 07:30:00,2.47152,0.7208600000000001,2.5745,0.033120000000000004,0.00966,0.0345,2.4384,0.7112,2.54,2.64432,0.7712600000000001,2.7545,0.033120000000000004,0.00966,0.0345,2.6112,0.7616,2.7199999999999998
2019-03-31 08:00:00,2.69856,0.7870800000000001,2.811,0.039360000000000006,0.01148,0.041,2.6592000000000002,0.7756000000000001,2.77,2.85216,0.8318800000000001,2.971,0.039360000000000006,0.01148,0.041,2.8128,0.8204,2.93
2019-03-31 08:30:00,2.92272,0.8524600000000001,3.0445,0.052320000000000005,0.015260000000000001,0.0545,2.8704,0.8372,2.99,3.06672,0.89446,3.1945,0.052320000000000005,0.015260000000000001,0.0545,3.0144,0.8792000000000001,3.14
2019-03-31 09:00:00,3.2136,0.9373,3.3475,0.0648,0.0189,0.0675,3.1488,0.9184,3.2800000000000002,3.1944,0.9317000000000001,3.3275,0.0648,0.0189,0.0675,3.1296,0.9128000000000001,3.26
2019-03-31 09:30:00,3.03408,0.8849400000000001,3.1605,0.08688000000000001,0.02534,0.09050000000000001,2.9472,0.8596,3.07,3.28368,0.95774,3.4205,0.08688000000000001,0.02534,0.09050000000000001,3.1968,0.9324,3.33
2019-03-31 10:00:00,3.24336,0.94598,3.3785,0.11376000000000001,0.03318,0.11850000000000001,3.1296,0.9128000000000001,3.26,3.38736,0.9879800000000001,3.5285,0.11376000000000001,0.03318,0.11850000000000001,3.2736,0.9548000000000001,3.41
2019-03-31 10:30:00,3.4185600000000003,0.9970800000000001,3.561,0.12576,0.036680000000000004,0.131,3.2928,0.9604,3.43,3.54336,1.03348,3.691,0.12576,0.036680000000000004,0.131,3.4176,0.9968,3.56
2019-03-31 11:00:00,3.10656,0.9060800000000001,3.236,0.09216,0.02688,0.096,3.0144,0.8792000000000001,3.14,3.33696,0.97328,3.476,0.09216,0.02688,0.096,3.2448,0.9464,3.38
2019-03-31 11:30:00,3.22368,0.9402400000000001,3.358,0.11328,0.03304,0.11800000000000001,3.1104,0.9072,3.24,3.31968,0.9682400000000001,3.458,0.11328,0.03304,0.11800000000000001,3.2064,0.9352,3.34
2019-03-31 12:00:00,2.89008,0.84294,3.0105,0.16368000000000002,0.047740000000000005,0.1705,2.7264,0.7952,2.84,3.61008,1.05294,3.7605,0.16368000000000002,0.047740000000000005,0.1705,3.4464,1.0052,3.59
2019-03-31 12:30:00,2.91024,0.84882,3.0315,0.14544,0.042420000000000006,0.1515,2.7648,0.8064,2.88,3.33264,0.9720200000000001,3.4715,0.14544,0.042420000000000006,0.1515,3.1872,0.9296000000000001,3.32
2019-03-31 13:00:00,2.6246400000000003,0.7655200000000001,2.734,0.09024,0.026320000000000003,0.094,2.5343999999999998,0.7392000000000001,2.64,3.46944,1.01192,3.614,0.09024,0.026320000000000003,0.094,3.3792,0.9856,3.52
2019-03-31 13:30:00,2.77872,0.8104600000000001,2.8945,0.10032,0.02926,0.10450000000000001,2.6784,0.7812,2.79,3.02832,0.88326,3.1545,0.10032,0.02926,0.10450000000000001,2.928,0.854,3.05
2019-03-31 14:00:00,2.9913600000000002,0.87248,3.116,0.09216,0.02688,0.096,2.8992,0.8456,3.02,3.28896,0.9592800000000001,3.426,0.09216,0.02688,0.096,3.1968,0.9324,3.33
2019-03-31 14:30:00,2.86464,0.83552,2.984,0.06144000000000001,0.017920000000000002,0.064,2.8032,0.8176,2.92,3.36384,0.9811200000000001,3.504,0.06144000000000001,0.017920000000000002,0.064,3.3024,0.9632000000000001,3.44
2019-03-31 15:00:00,2.69328,0.78554,2.8055,0.09168000000000001,0.026740000000000003,0.0955,2.6016,0.7588,2.71,3.07728,0.8975400000000001,3.2055,0.09168000000000001,0.026740000000000003,0.0955,2.9856,0.8708,3.11
2019-03-31 15:30:00,2.74752,0.8013600000000001,2.862,0.07872000000000001,0.02296,0.082,2.6688,0.7784000000000001,2.7800000000000002,3.15072,0.9189600000000001,3.282,0.07872000000000001,0.02296,0.082,3.072,0.896,3.2
2019-03-31 16:00:00,2.74992,0.8020600000000001,2.8645,0.052320000000000005,0.015260000000000001,0.0545,2.6976,0.7868,2.81,2.98992,0.8720600000000001,3.1145,0.052320000000000005,0.015260000000000001,0.0545,2.9376,0.8568,3.06
2019-03-31 16:30:00,2.80512,0.8181600000000001,2.922,0.04032,0.011760000000000001,0.042,2.7648,0.8064,2.88,3.06432,0.8937600000000001,3.192,0.04032,0.011760000000000001,0.042,3.024,0.882,3.15
2019-03-31 17:00:00,2.92992,0.8545600000000001,3.052,0.030720000000000004,0.008960000000000001,0.032,2.8992,0.8456,3.02,3.13152,0.9133600000000001,3.262,0.030720000000000004,0.008960000000000001,0.032,3.1008,0.9044000000000001,3.23
