site,time,unit,value
Mansfield 11Kv,10/11/2023 00:00:00,MW,0.9184696899999998
Mansfield 11Kv,10/11/2023 00:05:00,MW,0.9514842500000005
Mansfield 11Kv,10/11/2023 00:10:00,MW,1.0459745699999998
Mansfield 11Kv,10/11/2023 00:15:00,MW,0.9812201799999999
Mansfield 11Kv,10/11/2023 00:20:00,MW,0.9039133400000005
Mansfield 11Kv,10/11/2023 00:25:00,MW,0.871045910000001
Mansfield 11Kv,10/11/2023 00:30:00,MW,0.9081002699999996
Mansfield 11Kv,10/11/2023 00:35:00,MW,0.9006394500000005
Mansfield 11Kv,10/11/2023 00:40:00,MW,0.8657796499999996
Mansfield 11Kv,10/11/2023 00:45:00,MW,0.8959936800000002
Mansfield 11Kv,10/11/2023 00:50:00,MW,0.8618375900000003
Mansfield 11Kv,10/11/2023 00:55:00,MW,0.9116851800000001
Mansfield 11Kv,10/11/2023 01:00:00,MW,0.9560596400000005
Mansfield 11Kv,10/11/2023 01:05:00,MW,0.8596198900000002
Mansfield 11Kv,10/11/2023 01:10:00,MW,0.9739101299999995
Mansfield 11Kv,10/11/2023 01:15:00,MW,0.9027856799999998
Mansfield 11Kv,10/11/2023 01:20:00,MW,0.8715577900000008
Mansfield 11Kv,10/11/2023 01:25:00,MW,0.8910562900000009
Mansfield 11Kv,10/11/2023 01:30:00,MW,0.9485491400000007
Mansfield 11Kv,10/11/2023 01:35:00,MW,0.9372786299999996
Mansfield 11Kv,10/11/2023 01:40:00,MW,0.957045059999999
Mansfield 11Kv,10/11/2023 01:45:00,MW,0.9975923199999999
Mansfield 11Kv,10/11/2023 01:50:00,MW,0.9767848200000006
Mansfield 11Kv,10/11/2023 01:55:00,MW,0.91836568
Mansfield 11Kv,10/11/2023 02:00:00,MW,0.9851119700000001
Mansfield 11Kv,10/11/2023 02:05:00,MW,0.9650384299999996
Mansfield 11Kv,10/11/2023 02:10:00,MW,0.9117947500000004
Mansfield 11Kv,10/11/2023 02:15:00,MW,0.9057510699999997
Mansfield 11Kv,10/11/2023 02:20:00,MW,0.7342650999999994
Mansfield 11Kv,10/11/2023 02:25:00,MW,0.9608720000000001
Mansfield 11Kv,10/11/2023 02:30:00,MW,0.9389106900000006
Mansfield 11Kv,10/11/2023 02:35:00,MW,0.9543095299999995
Mansfield 11Kv,10/11/2023 02:40:00,MW,0.9062414000000001
Mansfield 11Kv,10/11/2023 02:45:00,MW,0.8942961000000009
Mansfield 11Kv,10/11/2023 02:50:00,MW,0.8863186700000002
Mansfield 11Kv,10/11/2023 02:55:00,MW,0.8063390200000002
Mansfield 11Kv,10/11/2023 03:00:00,MW,0.7317705499999994
Mansfield 11Kv,10/11/2023 03:05:00,MW,0.8919518500000005
Mansfield 11Kv,10/11/2023 03:10:00,MW,0.9401048399999996
Mansfield 11Kv,10/11/2023 03:15:00,MW,1.0556317999999996
Mansfield 11Kv,10/11/2023 03:20:00,MW,0.9042059799999993
Mansfield 11Kv,10/11/2023 03:25:00,MW,0.8707716199999996
Mansfield 11Kv,10/11/2023 03:30:00,MW,0.90860565
Mansfield 11Kv,10/11/2023 03:35:00,MW,0.77195976
Mansfield 11Kv,10/11/2023 03:40:00,MW,0.8871266400000002
Mansfield 11Kv,10/11/2023 03:45:00,MW,0.9510906500000004
Mansfield 11Kv,10/11/2023 03:50:00,MW,0.9876036800000004
Mansfield 11Kv,10/11/2023 03:55:00,MW,0.9475694600000004
Mansfield 11Kv,10/11/2023 04:00:00,MW,0.7063441399999995
Mansfield 11Kv,10/11/2023 04:05:00,MW,0.71788665
Mansfield 11Kv,10/11/2023 04:10:00,MW,0.7665329699999999
Mansfield 11Kv,10/11/2023 04:15:00,MW,0.8357926999999997
Mansfield 11Kv,10/11/2023 04:20:00,MW,0.8207643199999999
Mansfield 11Kv,10/11/2023 04:25:00,MW,0.8452225499999994
Mansfield 11Kv,10/11/2023 04:30:00,MW,0.8217159099999994
Mansfield 11Kv,10/11/2023 04:35:00,MW,0.90829471
Mansfield 11Kv,10/11/2023 04:40:00,MW,0.9501753299999995
Mansfield 11Kv,10/11/2023 04:45:00,MW,0.9209626200000002
Mansfield 11Kv,10/11/2023 04:50:00,MW,0.9154564200000007
