Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.399,0.6682147858,2.4903236737,0.366,0,0.366,2.033,0.6682147858,2.14,2.399,0.6682147858,2.4903236737,0.366,0,0.366,2.033,0.6682147858,2.14
2019-03-31 01:00:00,2.4282500000000002,0.6885110293000001,2.523974148,0.3335,0,0.3335,2.09475,0.6885110293000001,2.205,2.4282500000000002,0.6885110293000001,2.523974148,0.3335,0,0.3335,2.09475,0.6885110293000001,2.205
2019-03-31 01:30:00,0.35235000000000005,0.0009367497,0.3523512452,0.34950000000000003,0,0.34950000000000003,0.00285,0.0009367497,0.003,0.35235000000000005,0.0009367497,0.3523512452,0.34950000000000003,0,0.34950000000000003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.32785000000000003,0.0009367497,0.3278513383,0.325,0,0.325,0.00285,0.0009367497,0.003,0.32785000000000003,0.0009367497,0.3278513383,0.325,0,0.325,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.399,0.6713372848,2.4911633327000002,0.35650000000000004,0,0.35650000000000004,2.0425,0.6713372848,2.15,2.399,0.6713372848,2.4911633327000002,0.35650000000000004,0,0.35650000000000004,2.0425,0.6713372848,2.15
2019-03-31 03:00:00,2.3285,0.6557247898,2.419067434,0.3335,0,0.3335,1.995,0.6557247898,2.1,2.3285,0.6557247898,2.419067434,0.3335,0,0.3335,1.995,0.6557247898,2.1
2019-03-31 03:30:00,2.2715,0.6307447978,2.3574459167,0.35250000000000004,0,0.35250000000000004,1.919,0.6307447978,2.02,2.2715,0.6307447978,2.3574459167,0.35250000000000004,0,0.35250000000000004,1.919,0.6307447978,2.02
2019-03-31 04:00:00,2.262,0.6338672968,2.3491342554,0.3335,0,0.3335,1.9285,0.6338672968,2.03,2.262,0.6338672968,2.3491342554,0.3335,0,0.3335,1.9285,0.6338672968,2.03
2019-03-31 04:30:00,2.08925,0.6073260553000001,2.1757321756,0.24150000000000002,0,0.24150000000000002,1.84775,0.6073260553000001,1.945,2.08925,0.6073260553000001,2.1757321756,0.24150000000000002,0,0.24150000000000002,1.84775,0.6073260553000001,1.945
2019-03-31 05:00:00,2.04575,0.5979585583,2.1313487514,0.2265,0,0.2265,1.81925,0.5979585583,1.915,2.04575,0.5979585583,2.1313487514,0.2265,0,0.2265,1.81925,0.5979585583,1.915
2019-03-31 05:30:00,2.1355,0.6213773008,2.2240660961,0.245,0,0.245,1.8905,0.6213773008,1.99,2.1355,0.6213773008,2.2240660961,0.245,0,0.245,1.8905,0.6213773008,1.99
2019-03-31 06:00:00,2.27075,0.6385510453000001,2.3588244954,0.328,0,0.328,1.9427500000000002,0.6385510453000001,2.045,2.27075,0.6385510453000001,2.3588244954,0.328,0,0.328,1.9427500000000002,0.6385510453000001,2.045
2019-03-31 06:30:00,2.346,0.6463572928,2.4334119565,0.3795,0,0.3795,1.9665,0.6463572928,2.07,2.346,0.6463572928,2.4334119565,0.3795,0,0.3795,1.9665,0.6463572928,2.07
2019-03-31 07:00:00,2.44225,0.6354285463,2.5235598864,0.509,0,0.509,1.9332500000000001,0.6354285463,2.035,2.44225,0.6354285463,2.5235598864,0.509,0,0.509,1.9332500000000001,0.6354285463,2.035
2019-03-31 07:30:00,2.63,0.6401122948,2.7067773736,0.6825,0,0.6825,1.9475,0.6401122948,2.05,2.63,0.6401122948,2.7067773736,0.6825,0,0.6825,1.9475,0.6401122948,2.05
2019-03-31 08:00:00,2.848,0.6276222988,2.9163356717,0.9385,0,0.9385,1.9095,0.6276222988,2.01,2.848,0.6276222988,2.9163356717,0.9385,0,0.9385,1.9095,0.6276222988,2.01
2019-03-31 08:30:00,2.8115,0.5870298118,2.8721309597999998,1.0255,0,1.0255,1.786,0.5870298118,1.88,2.8115,0.5870298118,2.8721309597999998,1.0255,0,1.0255,1.786,0.5870298118,1.88
2019-03-31 09:00:00,2.6785,0.5370698279,2.731813729,1.0445,0,1.0445,1.634,0.5370698279,1.72,2.6785,0.5370698279,2.731813729,1.0445,0,1.0445,1.634,0.5370698279,1.72
2019-03-31 09:30:00,2.96675,0.5573660714,3.0186524311,1.271,0,1.271,1.69575,0.5573660714,1.7850000000000001,2.96675,0.5573660714,3.0186524311,1.271,0,1.271,1.69575,0.5573660714,1.7850000000000001
2019-03-31 10:00:00,2.7035,0.5620498199,2.7613062579000003,0.9935,0,0.9935,1.71,0.5620498199,1.8,2.7035,0.5620498199,2.7613062579000003,0.9935,0,0.9935,1.71,0.5620498199,1.8
2019-03-31 10:30:00,2.2745,0.4902323429,2.3267311834,0.783,0,0.783,1.4915,0.4902323429,1.57,2.2745,0.4902323429,2.3267311834,0.783,0,0.783,1.4915,0.4902323429,1.57
