site,time,unit,value
Uplands,2024-04-19T00:05:00+01:00,MW,5.231999999999999
Uplands,2024-04-19T00:10:00+01:00,MW,5.223
Uplands,2024-04-19T00:15:00+01:00,MW,5.156
Uplands,2024-04-19T00:20:00+01:00,MW,5.103
Uplands,2024-04-19T00:25:00+01:00,MW,4.9719999999999995
Uplands,2024-04-19T00:30:00+01:00,MW,4.963
Uplands,2024-04-19T00:35:00+01:00,MW,4.911
Uplands,2024-04-19T00:40:00+01:00,MW,4.827
Uplands,2024-04-19T00:45:00+01:00,MW,4.85
Uplands,2024-04-19T00:50:00+01:00,MW,4.852
Uplands,2024-04-19T00:55:00+01:00,MW,4.7669999999999995
Uplands,2024-04-19T01:00:00+01:00,MW,4.721
Uplands,2024-04-19T01:05:00+01:00,MW,4.7059999999999995
Uplands,2024-04-19T01:10:00+01:00,MW,4.6850000000000005
Uplands,2024-04-19T01:15:00+01:00,MW,4.728
Uplands,2024-04-19T01:20:00+01:00,MW,4.792999999999999
Uplands,2024-04-19T01:25:00+01:00,MW,4.719
Uplands,2024-04-19T01:30:00+01:00,MW,4.691
Uplands,2024-04-19T01:35:00+01:00,MW,4.741
Uplands,2024-04-19T01:40:00+01:00,MW,4.719
Uplands,2024-04-19T01:45:00+01:00,MW,4.707
Uplands,2024-04-19T01:50:00+01:00,MW,4.681
Uplands,2024-04-19T01:55:00+01:00,MW,4.706
Uplands,2024-04-19T02:00:00+01:00,MW,4.661
Uplands,2024-04-19T02:05:00+01:00,MW,4.723000000000001
Uplands,2024-04-19T02:10:00+01:00,MW,4.670999999999999
Uplands,2024-04-19T02:15:00+01:00,MW,4.649
Uplands,2024-04-19T02:20:00+01:00,MW,4.561999999999999
Uplands,2024-04-19T02:25:00+01:00,MW,4.577
Uplands,2024-04-19T02:30:00+01:00,MW,4.588
Uplands,2024-04-19T02:35:00+01:00,MW,4.505
Uplands,2024-04-19T02:40:00+01:00,MW,4.521000000000001
Uplands,2024-04-19T02:45:00+01:00,MW,4.458
Uplands,2024-04-19T02:50:00+01:00,MW,4.3629999999999995
Uplands,2024-04-19T02:55:00+01:00,MW,4.373
Uplands,2024-04-19T03:00:00+01:00,MW,4.376
Uplands,2024-04-19T03:05:00+01:00,MW,4.346
Uplands,2024-04-19T03:10:00+01:00,MW,4.314
Uplands,2024-04-19T03:15:00+01:00,MW,4.284
Uplands,2024-04-19T03:20:00+01:00,MW,4.225
Uplands,2024-04-19T03:25:00+01:00,MW,4.244
Uplands,2024-04-19T03:30:00+01:00,MW,4.226
Uplands,2024-04-19T03:35:00+01:00,MW,4.198
Uplands,2024-04-19T03:40:00+01:00,MW,4.127
Uplands,2024-04-19T03:45:00+01:00,MW,4.101
Uplands,2024-04-19T03:50:00+01:00,MW,4.089
Uplands,2024-04-19T03:55:00+01:00,MW,4.085
Uplands,2024-04-19T04:00:00+01:00,MW,4.1080000000000005
Uplands,2024-04-19T04:05:00+01:00,MW,4.112
Uplands,2024-04-19T04:10:00+01:00,MW,4.104
Uplands,2024-04-19T04:15:00+01:00,MW,4.099
Uplands,2024-04-19T04:20:00+01:00,MW,4.107
Uplands,2024-04-19T04:25:00+01:00,MW,4.114
Uplands,2024-04-19T04:30:00+01:00,MW,4.118
Uplands,2024-04-19T04:35:00+01:00,MW,4.1049999999999995
Uplands,2024-04-19T04:40:00+01:00,MW,4.106
Uplands,2024-04-19T04:45:00+01:00,MW,4.068
Uplands,2024-04-19T04:50:00+01:00,MW,4.114
Uplands,2024-04-19T04:55:00+01:00,MW,4.140000000000001
Uplands,2024-04-19T05:00:00+01:00,MW,4.114
Uplands,2024-04-19T05:05:00+01:00,MW,4.075
Uplands,2024-04-19T05:10:00+01:00,MW,4.154
Uplands,2024-04-19T05:15:00+01:00,MW,4.164
Uplands,2024-04-19T05:20:00+01:00,MW,4.191
Uplands,2024-04-19T05:25:00+01:00,MW,4.177
Uplands,2024-04-19T05:30:00+01:00,MW,4.249
Uplands,2024-04-19T05:35:00+01:00,MW,4.244
Uplands,2024-04-19T05:40:00+01:00,MW,4.242
Uplands,2024-04-19T05:45:00+01:00,MW,4.28
Uplands,2024-04-19T05:50:00+01:00,MW,4.38
Uplands,2024-04-19T05:55:00+01:00,MW,4.47
Uplands,2024-04-19T06:00:00+01:00,MW,4.556
Uplands,2024-04-19T06:05:00+01:00,MW,4.6850000000000005
Uplands,2024-04-19T06:10:00+01:00,MW,4.723
Uplands,2024-04-19T06:15:00+01:00,MW,4.668
Uplands,2024-04-19T06:20:00+01:00,MW,4.771
Uplands,2024-04-19T06:25:00+01:00,MW,4.849
Uplands,2024-04-19T06:30:00+01:00,MW,4.908
Uplands,2024-04-19T06:35:00+01:00,MW,4.973
Uplands,2024-04-19T06:40:00+01:00,MW,5.132
Uplands,2024-04-19T06:45:00+01:00,MW,5.106999999999999
Uplands,2024-04-19T06:50:00+01:00,MW,5.269
Uplands,2024-04-19T06:55:00+01:00,MW,5.388
Uplands,2024-04-19T07:00:00+01:00,MW,5.41
Uplands,2024-04-19T07:05:00+01:00,MW,5.644
Uplands,2024-04-19T07:10:00+01:00,MW,5.7829999999999995
Uplands,2024-04-19T07:15:00+01:00,MW,5.914
Uplands,2024-04-19T07:20:00+01:00,MW,5.989
Uplands,2024-04-19T07:25:00+01:00,MW,5.9830000000000005
Uplands,2024-04-19T07:30:00+01:00,MW,6.09
Uplands,2024-04-19T07:35:00+01:00,MW,6.2620000000000005
Uplands,2024-04-19T07:40:00+01:00,MW,6.527
