Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-23T09:30:00,295.15,26.03,269.12,13.10,2.93,0.64,9.36
2024-04-23T09:35:00,297.79,24.64,273.15,11.83,3.18,0.64,8.99
2024-04-23T09:40:00,299.02,26.28,272.74,12.67,3.77,0.65,9.19
2024-04-23T09:45:00,299.71,27.16,272.55,13.41,3.64,0.63,9.48
2024-04-23T09:50:00,299.86,27.28,272.58,14.00,3.51,0.66,9.11
2024-04-23T09:55:00,300.93,28.17,272.76,14.52,3.02,1.72,8.91
2024-04-23T10:00:00,301.43,24.74,276.69,12.31,2.93,0.67,8.83
2024-04-23T10:05:00,301.11,25.39,275.72,12.19,3.04,0.65,9.51
2024-04-23T10:10:00,301.66,24.57,277.09,11.81,2.93,0.65,9.18
2024-04-23T10:15:00,299.51,25.15,274.36,12.33,3.33,0.60,8.89
2024-04-23T10:20:00,299.78,24.93,274.85,12.03,3.29,0.60,9.01
2024-04-23T10:25:00,302.08,25.86,276.22,12.33,3.72,0.60,9.21
2024-04-23T10:30:00,299.47,27.87,271.60,13.83,4.23,0.60,9.21
2024-04-23T10:35:00,297.18,29.51,267.67,15.76,4.01,0.63,9.11
2024-04-23T10:40:00,296.17,27.02,269.15,13.84,3.85,0.63,8.70
2024-04-23T10:45:00,298.05,23.56,274.49,12.24,2.53,0.63,8.16
2024-04-23T10:50:00,301.33,21.97,279.36,11.17,2.03,0.63,8.14
2024-04-23T10:55:00,304.73,24.66,280.07,13.08,2.34,0.68,8.56
2024-04-23T11:00:00,303.62,26.48,277.14,14.52,2.52,0.72,8.72
2024-04-23T11:05:00,303.47,25.31,278.16,12.29,3.40,0.73,8.89
2024-04-23T11:10:00,303.65,27.82,275.83,14.69,3.44,0.69,9.00
2024-04-23T11:15:00,302.74,31.05,271.69,17.80,3.78,0.66,8.81
2024-04-23T11:20:00,299.63,28.61,271.02,15.07,3.60,0.64,9.30
2024-04-23T11:25:00,301.88,33.46,268.42,20.57,3.04,0.74,9.11
2024-04-23T11:30:00,302.71,29.34,273.37,17.23,2.50,0.69,8.92
2024-04-23T11:35:00,302.27,30.55,271.72,18.31,2.83,0.62,8.79
2024-04-23T11:40:00,331.68,43.87,287.81,19.87,2.97,12.39,8.64
2024-04-23T11:45:00,352.5,49.1,303.40,17.08,2.92,20.03,9.07
2024-04-23T11:50:00,355.7,53.18,302.52,19.24,3.47,20.10,10.37
2024-04-23T11:55:00,361.33,49.84,311.49,17.29,2.57,20.11,9.87
2024-04-23T12:00:00,358.67,50.43,308.24,19.05,3.11,18.96,9.31
2024-04-23T12:05:00,350.57,50.05,300.52,21.43,4.17,15.19,9.26
2024-04-23T12:10:00,361.92,52.62,309.30,19.57,3.59,20.22,9.24
2024-04-23T12:15:00,362.09,51.13,310.96,18.87,3.32,20.23,8.71
2024-04-23T12:20:00,359.69,43.09,316.60,10.86,2.67,20.21,9.35
2024-04-23T12:25:00,357.93,43.77,314.16,8.70,4.98,20.20,9.89
2024-04-23T12:30:00,354.66,45.07,309.59,12.23,4.38,19.00,9.46
2024-04-23T12:35:00,348.24,48.28,299.96,16.76,4.99,16.81,9.72
2024-04-23T12:40:00,354.76,54.11,300.65,19.44,4.48,20.20,9.99
2024-04-23T12:45:00,352.66,62.98,289.68,26.63,6.16,20.16,10.03
2024-04-23T12:50:00,349.63,64.61,285.02,29.04,6.10,20.11,9.36
2024-04-23T12:55:00,348.58,63.65,284.93,29.36,5.35,20.03,8.91
2024-04-23T13:00:00,346.86,64.48,282.38,31.24,4.81,18.79,9.64
2024-04-23T13:05:00,300.48,42.45,258.03,27.43,4.72,0.68,9.62
2024-04-23T13:10:00,298.72,32.6,266.12,18.52,4.32,0.70,9.06
2024-04-23T13:15:00,300.2,29.47,270.73,15.99,3.83,0.69,8.96
2024-04-23T13:20:00,311.42,32.08,279.34,14.50,4.09,4.34,9.15
2024-04-23T13:25:00,304.72,27.94,276.78,15.34,2.45,0.79,9.36
2024-04-23T13:30:00,303.68,24.04,279.64,11.62,2.32,0.80,9.30
2024-04-23T13:35:00,303.15,25.3,277.85,12.57,2.99,0.80,8.94
2024-04-23T13:40:00,313.21,30.3,282.91,10.66,5.01,5.65,8.98
2024-04-23T13:45:00,306.07,30.29,275.78,13.08,4.25,3.74,9.22
2024-04-23T13:50:00,296.7,30.43,266.27,16.16,4.38,0.70,9.19
2024-04-23T13:55:00,291.53,33.25,258.28,18.42,4.93,0.69,9.21
2024-04-23T14:00:00,286.96,39.68,247.28,22.55,7.16,0.68,9.29
2024-04-23T14:05:00,285.25,46.39,238.86,28.77,7.69,0.71,9.22
2024-04-23T14:10:00,289.69,48.78,240.91,32.95,5.43,0.70,9.70
2024-04-23T14:15:00,290.54,45.95,244.59,30.40,4.97,0.73,9.85
2024-04-23T14:20:00,289.98,44.66,245.32,30.13,4.19,0.70,9.64
2024-04-23T14:25:00,290.07,42.92,247.15,28.78,4.03,0.70,9.41
2024-04-23T14:30:00,288.78,48.23,240.55,32.75,5.35,0.80,9.33
2024-04-23T14:35:00,289.49,54.13,235.36,35.71,5.73,2.62,10.07
2024-04-23T14:40:00,296.77,73,223.77,38.29,4.63,19.92,10.16
2024-04-23T14:45:00,295.85,40.63,255.22,24.15,4.63,1.90,9.95
2024-04-23T14:50:00,288.98,36.98,252.00,22.31,3.87,0.80,10.00
2024-04-23T14:55:00,290.89,36.16,254.73,21.14,3.98,0.80,10.24
2024-04-23T15:00:00,295.66,39.02,256.64,23.49,4.10,0.86,10.57
2024-04-23T15:05:00,294.37,46.21,248.16,23.31,3.48,9.01,10.41
2024-04-23T15:10:00,297.04,38.74,258.30,21.23,4.05,3.08,10.38
2024-04-23T15:15:00,297.44,50.53,246.91,31.45,5.50,3.50,10.08
2024-04-23T15:20:00,295.33,44.46,250.87,26.67,4.09,4.16,9.54
2024-04-23T15:25:00,293.54,30.94,262.60,16.80,3.79,0.87,9.48
