Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-03-31 01:00:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-03-31 03:00:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-03-31 03:30:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2019-03-31 04:00:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2019-03-31 04:30:00,0.768,0.224,0.8,0.768,0.224,0.8,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2019-03-31 05:00:00,0.768,0.224,0.8,0.768,0.224,0.8,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2019-03-31 05:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2019-03-31 06:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2019-03-31 06:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-03-31 07:00:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-03-31 07:30:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-03-31 08:00:00,0.8928,0.2604,0.93,0.8928,0.2604,0.93,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-03-31 08:30:00,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-03-31 09:00:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 09:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 10:00:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 10:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 11:00:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 11:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 12:00:00,0.96,0.28,1.0,0.96,0.28,1.0,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-03-31 12:30:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-03-31 13:00:00,1.008,0.294,1.05,1.008,0.294,1.05,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2019-03-31 13:30:00,0.96,0.28,1.0,0.96,0.28,1.0,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-03-31 14:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-03-31 14:30:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-03-31 15:00:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-03-31 15:30:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-03-31 16:00:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-03-31 16:30:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-03-31 17:00:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 17:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-03-31 18:00:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-03-31 18:30:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-03-31 19:00:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19,1.152,0.336,1.2,1.152,0.336,1.2
2019-03-31 19:30:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19,1.152,0.336,1.2,1.152,0.336,1.2
2019-03-31 20:00:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19,1.152,0.336,1.2,1.152,0.336,1.2
2019-03-31 20:30:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-03-31 21:00:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-03-31 21:30:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2019-03-31 22:00:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 22:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 23:00:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.96,0.28,1.0,0.96,0.28,1.0
2019-03-31 23:30:00,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-04-01 00:00:00,0.8352,0.2436,0.87,0.8352,0.2436,0.87,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2019-04-01 00:30:00,0.8352,0.2436,0.87,0.8352,0.2436,0.87,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2019-04-01 01:00:00,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2019-04-01 01:30:00,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2019-04-01 02:00:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-04-01 02:30:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-04-01 03:00:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-04-01 03:30:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-04-01 04:00:00,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2019-04-01 04:30:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,0.864,0.252,0.9,0.864,0.252,0.9
2019-04-01 05:00:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,0.864,0.252,0.9,0.864,0.252,0.9
2019-04-01 05:30:00,0.8928,0.2604,0.93,0.8928,0.2604,0.93,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-04-01 06:00:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2019-04-01 06:30:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-04-01 07:00:00,1.296,0.378,1.35,1.296,0.378,1.35,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-04-01 07:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.536,0.448,1.6,1.536,0.448,1.6
2019-04-01 08:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2019-04-01 08:30:00,1.776,0.518,1.85,1.776,0.518,1.85,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2019-04-01 09:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2019-04-01 09:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-04-01 10:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 10:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2019-04-01 11:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-04-01 11:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-04-01 12:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.584,0.462,1.65,1.584,0.462,1.65
2019-04-01 12:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.584,0.462,1.65,1.584,0.462,1.65
2019-04-01 13:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-04-01 13:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-04-01 14:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.5168,0.4424,1.58,1.5168,0.4424,1.58
