Site Name,DateTime,Units,Value
Newport East,2024-03-11T00:05:00+00:00,MW,-13.452
Newport East,2024-03-11T00:10:00+00:00,MW,-13.397
Newport East,2024-03-11T00:15:00+00:00,MW,-13.208
Newport East,2024-03-11T00:20:00+00:00,MW,-13.269
Newport East,2024-03-11T00:25:00+00:00,MW,-13.115
Newport East,2024-03-11T00:30:00+00:00,MW,-13.214
Newport East,2024-03-11T00:35:00+00:00,MW,-13.15
Newport East,2024-03-11T00:40:00+00:00,MW,-13.096
Newport East,2024-03-11T00:45:00+00:00,MW,-12.999
Newport East,2024-03-11T00:50:00+00:00,MW,-12.866
Newport East,2024-03-11T00:55:00+00:00,MW,-12.688
Newport East,2024-03-11T01:00:00+00:00,MW,-12.669
Newport East,2024-03-11T01:05:00+00:00,MW,-12.842
Newport East,2024-03-11T01:10:00+00:00,MW,-12.671
Newport East,2024-03-11T01:15:00+00:00,MW,-12.521
Newport East,2024-03-11T01:20:00+00:00,MW,-12.440999999999999
Newport East,2024-03-11T01:25:00+00:00,MW,-12.395
Newport East,2024-03-11T01:30:00+00:00,MW,-12.28
Newport East,2024-03-11T01:35:00+00:00,MW,-12.104
Newport East,2024-03-11T01:40:00+00:00,MW,-12.042
Newport East,2024-03-11T01:45:00+00:00,MW,-12.022
Newport East,2024-03-11T01:50:00+00:00,MW,-11.953
Newport East,2024-03-11T01:55:00+00:00,MW,-11.936
Newport East,2024-03-11T02:00:00+00:00,MW,-11.881
Newport East,2024-03-11T02:05:00+00:00,MW,-11.913
Newport East,2024-03-11T02:10:00+00:00,MW,-11.816
Newport East,2024-03-11T02:15:00+00:00,MW,-11.777000000000001
Newport East,2024-03-11T02:20:00+00:00,MW,-11.675
Newport East,2024-03-11T02:25:00+00:00,MW,-11.622
Newport East,2024-03-11T02:30:00+00:00,MW,-11.609
Newport East,2024-03-11T02:35:00+00:00,MW,-11.545
Newport East,2024-03-11T02:40:00+00:00,MW,-11.531
Newport East,2024-03-11T02:45:00+00:00,MW,-11.538
Newport East,2024-03-11T02:50:00+00:00,MW,-11.428
Newport East,2024-03-11T02:55:00+00:00,MW,-11.417
Newport East,2024-03-11T03:00:00+00:00,MW,-11.356
Newport East,2024-03-11T03:05:00+00:00,MW,-11.354
Newport East,2024-03-11T03:10:00+00:00,MW,-11.392
Newport East,2024-03-11T03:15:00+00:00,MW,-11.238
Newport East,2024-03-11T03:20:00+00:00,MW,-11.183
Newport East,2024-03-11T03:25:00+00:00,MW,-11.121
Newport East,2024-03-11T03:30:00+00:00,MW,-11.14
Newport East,2024-03-11T03:35:00+00:00,MW,-11.113
Newport East,2024-03-11T03:40:00+00:00,MW,-11.054
Newport East,2024-03-11T03:45:00+00:00,MW,-11.127
Newport East,2024-03-11T03:50:00+00:00,MW,-11.068
Newport East,2024-03-11T03:55:00+00:00,MW,-10.999
Newport East,2024-03-11T04:00:00+00:00,MW,-10.948
Newport East,2024-03-11T04:05:00+00:00,MW,-11.123000000000001
Newport East,2024-03-11T04:10:00+00:00,MW,-11.209
Newport East,2024-03-11T04:15:00+00:00,MW,-11.212
Newport East,2024-03-11T04:20:00+00:00,MW,-11.219000000000001
Newport East,2024-03-11T04:25:00+00:00,MW,-11.261
Newport East,2024-03-11T04:30:00+00:00,MW,-11.235
Newport East,2024-03-11T04:35:00+00:00,MW,-11.328
Newport East,2024-03-11T04:40:00+00:00,MW,-11.309000000000001
Newport East,2024-03-11T04:45:00+00:00,MW,-11.304
Newport East,2024-03-11T04:50:00+00:00,MW,-11.391
Newport East,2024-03-11T04:55:00+00:00,MW,-11.301
Newport East,2024-03-11T05:00:00+00:00,MW,-11.26
Newport East,2024-03-11T05:05:00+00:00,MW,-11.229
Newport East,2024-03-11T05:10:00+00:00,MW,-11.31
Newport East,2024-03-11T05:15:00+00:00,MW,-11.461
Newport East,2024-03-11T05:20:00+00:00,MW,-11.36
Newport East,2024-03-11T05:25:00+00:00,MW,-11.375
Newport East,2024-03-11T05:30:00+00:00,MW,-11.513
Newport East,2024-03-11T05:35:00+00:00,MW,-11.504999999999999
Newport East,2024-03-11T05:40:00+00:00,MW,-11.683
Newport East,2024-03-11T05:45:00+00:00,MW,-11.718
Newport East,2024-03-11T05:50:00+00:00,MW,-11.792
Newport East,2024-03-11T05:55:00+00:00,MW,-11.949
Newport East,2024-03-11T06:00:00+00:00,MW,-12.068000000000001
Newport East,2024-03-11T06:05:00+00:00,MW,-12.426
Newport East,2024-03-11T06:10:00+00:00,MW,-12.727
Newport East,2024-03-11T06:15:00+00:00,MW,-12.771
Newport East,2024-03-11T06:20:00+00:00,MW,-13.158
Newport East,2024-03-11T06:25:00+00:00,MW,-13.276
Newport East,2024-03-11T06:30:00+00:00,MW,-13.318000000000001
Newport East,2024-03-11T06:35:00+00:00,MW,-13.425
Newport East,2024-03-11T06:40:00+00:00,MW,-13.627
Newport East,2024-03-11T06:45:00+00:00,MW,-13.710999999999999
Newport East,2024-03-11T06:50:00+00:00,MW,-13.783999999999999
Newport East,2024-03-11T06:55:00+00:00,MW,-13.981
Newport East,2024-03-11T07:00:00+00:00,MW,-14.335
Newport East,2024-03-11T07:05:00+00:00,MW,-14.753
Newport East,2024-03-11T07:10:00+00:00,MW,-15.125
Newport East,2024-03-11T07:15:00+00:00,MW,-15.352999999999998
Newport East,2024-03-11T07:20:00+00:00,MW,-15.47
Newport East,2024-03-11T07:25:00+00:00,MW,-15.855
Newport East,2024-03-11T07:30:00+00:00,MW,-16.113
Newport East,2024-03-11T07:35:00+00:00,MW,-16.162
Newport East,2024-03-11T07:40:00+00:00,MW,-16.243000000000002
Newport East,2024-03-11T07:45:00+00:00,MW,-16.474
Newport East,2024-03-11T07:50:00+00:00,MW,-16.416
Newport East,2024-03-11T07:55:00+00:00,MW,-16.561
