Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,15.25,-1.4955,15.32315308,0,-0.3655,0.3655,15.25,-1.13,15.29180826,14.62,-2.0555,14.76378949,0,-0.3655,0.3655,14.62,-1.69,14.7173537
31/03/2019 01:00,15.86,-1.791,15.96080452,0,-0.611,0.611,15.86,-1.18,15.90383602,15.18,-1.941,15.30359046,0,-0.611,0.611,15.18,-1.33,15.23815278
31/03/2019 01:30,-0.003,-0.7255,0.725506203,0,-0.7225,0.7225,-0.003,-0.003,0.004242641,-0.003,-0.7255,0.725506203,0,-0.7225,0.7225,-0.003,-0.003,0.004242641
31/03/2019 02:00,-0.003,-0.6805,0.680506613,0,-0.6775,0.6775,-0.003,-0.003,0.004242641,-0.003,-0.6805,0.680506613,0,-0.6775,0.6775,-0.003,-0.003,0.004242641
31/03/2019 02:30,15.7585,-1.3995,15.82052219,0.0185,-0.3995,0.399928119,15.74,-1,15.77173421,15.0185,-1.7295,15.11775488,0.0185,-0.3995,0.399928119,15,-1.33,15.0588479
31/03/2019 03:00,15.1055,-1.526,15.18238474,0.0855,-0.446,0.454121404,15.02,-1.08,15.05877817,14.4455,-1.866,14.56552183,0.0855,-0.446,0.454121404,14.36,-1.42,14.43003811
31/03/2019 03:30,14.3625,-1.8035,14.47528993,0.0925,-0.4735,0.482450516,14.27,-1.33,14.33184566,13.7125,-2.1435,13.87902189,0.0925,-0.4735,0.482450516,13.62,-1.67,13.72200058
31/03/2019 04:00,13.6685,-1.732,13.77779795,0.0185,-0.402,0.402425459,13.65,-1.33,13.71464181,13.0385,-2.072,13.2021084,0.0185,-0.402,0.402425459,13.02,-1.67,13.1266637
31/03/2019 04:30,13.24,-1.721,13.35138349,0,-0.391,0.391,13.24,-1.33,13.30663368,12.65,-2.061,12.81679449,0,-0.391,0.391,12.65,-1.67,12.75975705
31/03/2019 05:00,13.241,-1.817,13.36508773,0.001,-0.397,0.397001259,13.24,-1.42,13.31593031,12.651,-2.157,12.83356731,0.001,-0.397,0.397001259,12.65,-1.76,12.77184795
31/03/2019 05:30,13.3515,-1.8375,13.47734983,0.0415,-0.4175,0.419557505,13.31,-1.42,13.38553324,12.6915,-2.1775,12.87694368,0.0415,-0.4175,0.419557505,12.65,-1.76,12.77184795
31/03/2019 06:00,13.354,-1.9635,13.49757935,0.044,-0.4835,0.48549794,13.31,-1.48,13.39203121,12.694,-2.3035,12.90130801,0.044,-0.4835,0.48549794,12.65,-1.82,12.7802543
31/03/2019 06:30,13.251,-2,13.40108208,0.061,-0.52,0.52356566,13.19,-1.48,13.27277288,12.711,-2.34,12.92459365,0.061,-0.52,0.52356566,12.65,-1.82,12.7802543
31/03/2019 07:00,13.6765,-1.742,13.78699446,0.0565,-0.512,0.515107998,13.62,-1.23,13.67542687,13.1465,-2.092,13.31190919,0.0565,-0.512,0.515107998,13.09,-1.58,13.18501043
31/03/2019 07:30,13.7445,-1.7315,13.85313584,0.1245,-0.5015,0.516722846,13.62,-1.23,13.67542687,13.2145,-2.0815,13.37743071,0.1245,-0.5015,0.516722846,13.09,-1.58,13.18501043
31/03/2019 08:00,14.477,-1.7415,14.58137001,0.067,-0.5115,0.515869412,14.41,-1.23,14.46239952,13.877,-2.0915,14.03372728,0.067,-0.5115,0.515869412,13.81,-1.58,13.90008993
31/03/2019 08:30,15.576,-1.432,15.64168789,0.046,-0.502,0.504103164,15.53,-0.93,15.55782118,14.956,-1.822,15.06657293,0.046,-0.502,0.504103164,14.91,-1.32,14.96831654
31/03/2019 09:00,16.4675,-1.2455,16.5145338,0.0075,-0.4355,0.435564576,16.46,-0.81,16.47991808,15.8075,-1.6555,15.89395283,0.0075,-0.4355,0.435564576,15.8,-1.22,15.84703127
31/03/2019 09:30,17.5885,-4.313,18.10959142,0.0085,-0.433,0.433083422,17.58,-3.88,18.00307751,16.8985,-1.463,16.96171192,0.0085,-0.433,0.433083422,16.89,-1.03,16.92137701
31/03/2019 10:00,18.157,-0.371,18.16078991,0.007,-0.371,0.371066032,18.15,0,18.15,17.427,-1.401,17.48322424,0.007,-0.371,0.371066032,17.42,-1.03,17.45042406
31/03/2019 10:30,19.056,-0.3955,19.06010378,0.006,-0.3955,0.395545509,19.05,0,19.05,18.236,-1.3455,18.28556989,0.006,-0.3955,0.395545509,18.23,-0.95,18.25473637
31/03/2019 11:00,19.484,-0.429,19.4887223,0.024,-0.429,0.429670804,19.46,0,19.46,18.684,-1.319,18.73049965,0.024,-0.429,0.429670804,18.66,-0.89,18.68121249
31/03/2019 11:30,20.0005,-0.392,20.00434114,0.0205,-0.392,0.392535667,19.98,0,19.98,19.1505,-1.212,19.1888143,0.0205,-0.392,0.392535667,19.13,-0.82,19.14756643
31/03/2019 12:00,20.2355,-0.3695,20.23887325,0.0155,-0.3695,0.369824959,20.22,0,20.22,19.2955,-1.1095,19.32737205,0.0155,-0.3695,0.369824959,19.28,-0.74,19.29419602
31/03/2019 12:30,20.2505,-0.3465,20.25346421,0.0305,-0.3465,0.347839762,20.22,0,20.22,19.2205,-1.0865,19.25118444,0.0305,-0.3465,0.347839762,19.19,-0.74,19.20426255
31/03/2019 13:00,20.034,-0.3925,20.0378445,0.074,-0.3925,0.399414885,19.96,0,19.96,19.054,-1.2025,19.09190724,0.074,-0.3925,0.399414885,18.98,-0.81,18.99727612
31/03/2019 13:30,20.046,-0.4235,20.05047302,0.206,-0.4235,0.470943999,19.84,0,19.84,19.056,-1.3135,19.1012151,0.206,-0.4235,0.470943999,18.85,-0.89,18.87099891
31/03/2019 14:00,19.675,-0.4655,19.68050597,0.085,-0.4655,0.473196841,19.59,0,19.59,18.675,-1.3555,18.72412896,0.085,-0.4655,0.473196841,18.59,-0.89,18.61129227
31/03/2019 14:30,19.471,-0.498,19.47736751,0.161,-0.498,0.523378448,19.31,0,19.31,18.501,-1.318,18.54788735,0.161,-0.498,0.523378448,18.34,-0.82,18.35832236
31/03/2019 15:00,19.696,-0.481,19.70187242,0.386,-0.481,0.616730898,19.31,0,19.31,18.726,-1.301,18.77113947,0.386,-0.481,0.616730898,18.34,-0.82,18.35832236
31/03/2019 15:30,19.6785,-0.5235,19.68546201,0.4385,-0.5235,0.682886887,19.24,0,19.24,18.7785,-1.3435,18.82649873,0.4385,-0.5235,0.682886887,18.34,-0.82,18.35832236
31/03/2019 16:00,19.2605,-0.466,19.26613652,0.3705,-0.466,0.595337089,18.89,0,18.89,18.5205,-1.356,18.57007421,0.3705,-0.466,0.595337089,18.15,-0.89,18.17180784
