Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2019-03-31 01:00:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2019-03-31 03:00:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2019-03-31 03:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-03-31 04:00:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2019-03-31 04:30:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-03-31 05:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2019-03-31 05:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-03-31 06:00:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2019-03-31 06:30:00,5.62608,1.64094,5.8605,0.00048000000000000007,0.00014000000000000001,0.0005,5.6256,1.6408,5.86,5.90448,1.72214,6.1505,0.00048000000000000007,0.00014000000000000001,0.0005,5.904,1.722,6.15
2019-03-31 07:00:00,5.86032,1.70926,6.1045,0.013920000000000002,0.00406,0.0145,5.8464,1.7052,6.09,6.17712,1.80166,6.4345,0.013920000000000002,0.00406,0.0145,6.1632,1.7976,6.42
2019-03-31 07:30:00,6.33792,1.84856,6.602,0.021120000000000003,0.0061600000000000005,0.022,6.3168,1.8424,6.58,6.70272,1.95496,6.982,0.021120000000000003,0.0061600000000000005,0.022,6.6815999999999995,1.9488,6.96
2019-03-31 08:00:00,6.75024,1.96882,7.0315,0.020640000000000002,0.00602,0.021500000000000002,6.7296,1.9628,7.01,7.13424,2.08082,7.4315,0.020640000000000002,0.00602,0.021500000000000002,7.1136,2.0748,7.41
2019-03-31 08:30:00,7.33104,2.13822,7.6365,0.02544,0.00742,0.026500000000000003,7.3056,2.1308,7.61,7.65744,2.23342,7.9765,0.02544,0.00742,0.026500000000000003,7.632,2.226,7.95
2019-03-31 09:00:00,7.65792,2.23356,7.977,0.025920000000000002,0.007560000000000001,0.027,7.632,2.226,7.95,8.08032,2.35676,8.417,0.025920000000000002,0.007560000000000001,0.027,8.0544,2.3492,8.39
2019-03-31 09:30:00,8.06064,2.35102,8.3965,0.02544,0.00742,0.026500000000000003,8.0352,2.3436,8.37,8.52144,2.48542,8.8765,0.02544,0.00742,0.026500000000000003,8.496,2.478,8.85
2019-03-31 10:00:00,8.52768,2.48724,8.883,0.03168,0.00924,0.033,8.496,2.478,8.85,9.00768,2.62724,9.383,0.03168,0.00924,0.033,8.975999999999999,2.618,9.35
2019-03-31 10:30:00,8.76576,2.55668,9.131,0.02976,0.00868,0.031,8.736,2.548,9.1,9.26496,2.70228,9.651,0.02976,0.00868,0.031,9.2352,2.6936,9.62
2019-03-31 11:00:00,8.710560000000001,2.5405800000000003,9.0735,0.03216,0.009380000000000001,0.0335,8.6784,2.5312,9.04,9.19056,2.68058,9.5735,0.03216,0.009380000000000001,0.0335,9.1584,2.6712,9.54
2019-03-31 11:30:00,8.70768,2.53974,9.0705,0.029280000000000004,0.00854,0.030500000000000003,8.6784,2.5312,9.04,9.20688,2.68534,9.5905,0.029280000000000004,0.00854,0.030500000000000003,9.1776,2.6768,9.56
2019-03-31 12:00:00,8.7888,2.5634,9.155,0.033600000000000005,0.0098,0.035,8.7552,2.5536,9.12,9.2784,2.7062,9.665,0.033600000000000005,0.0098,0.035,9.2448,2.6964,9.63
2019-03-31 12:30:00,8.90448,2.59714,9.2755,0.043680000000000004,0.012740000000000001,0.0455,8.8608,2.5844,9.23,9.38448,2.73714,9.775500000000001,0.043680000000000004,0.012740000000000001,0.0455,9.3408,2.7244,9.73
2019-03-31 13:00:00,8.86608,2.58594,9.2355,0.043680000000000004,0.012740000000000001,0.0455,8.8224,2.5732,9.19,9.34608,2.72594,9.7355,0.043680000000000004,0.012740000000000001,0.0455,9.3024,2.7132,9.69
2019-03-31 13:30:00,8.35296,2.43628,8.701,0.039360000000000006,0.01148,0.041,8.3136,2.4248,8.66,8.81376,2.5706800000000003,9.181,0.039360000000000006,0.01148,0.041,8.7744,2.5592,9.14
2019-03-31 14:00:00,7.84896,2.28928,8.176,0.044160000000000005,0.01288,0.046,7.8048,2.2764,8.13,8.28096,2.41528,8.626,0.044160000000000005,0.01288,0.046,8.2368,2.4024,8.58
2019-03-31 14:30:00,7.6704,2.2372,7.99,0.038400000000000004,0.0112,0.04,7.632,2.226,7.95,8.0832,2.3576,8.42,0.038400000000000004,0.0112,0.04,8.0448,2.3464,8.38
2019-03-31 15:00:00,7.4856,2.1833,7.7975,0.036000000000000004,0.0105,0.0375,7.4496,2.1728,7.76,7.8216,2.2813,8.1475,0.036000000000000004,0.0105,0.0375,7.7856000000000005,2.2708,8.11
2019-03-31 15:30:00,7.42464,2.16552,7.734,0.03264,0.00952,0.034,7.392,2.156,7.7,7.66464,2.23552,7.984,0.03264,0.00952,0.034,7.632,2.226,7.95
2019-03-31 16:00:00,7.42128,2.16454,7.7305,0.029280000000000004,0.00854,0.030500000000000003,7.392,2.156,7.7,7.66128,2.23454,7.9805,0.029280000000000004,0.00854,0.030500000000000003,7.632,2.226,7.95
2019-03-31 16:30:00,7.59024,2.21382,7.9065,0.02544,0.00742,0.026500000000000003,7.5648,2.2064,7.88,7.83024,2.28382,8.1565,0.02544,0.00742,0.026500000000000003,7.8048,2.2764,8.13
2019-03-31 17:00:00,7.90368,2.30524,8.233,0.022080000000000002,0.00644,0.023,7.8816,2.2988,8.21,8.15328,2.37804,8.493,0.022080000000000002,0.00644,0.023,8.1312,2.3716,8.47
2019-03-31 17:30:00,8.17008,2.38294,8.5105,0.019680000000000003,0.00574,0.0205,8.1504,2.3772,8.49,8.41968,2.45574,8.7705,0.019680000000000003,0.00574,0.0205,8.4,2.45,8.75
2019-03-31 18:00:00,8.45184,2.46512,8.804,0.01344,0.003920000000000001,0.014,8.4384,2.4612,8.79,8.68224,2.53232,9.044,0.01344,0.003920000000000001,0.014,8.668800000000001,2.5284,9.03
2019-03-31 18:30:00,8.72688,2.54534,9.0905,0.00048000000000000007,0.00014000000000000001,0.0005,8.7264,2.5452,9.09,8.97648,2.61814,9.3505,0.00048000000000000007,0.00014000000000000001,0.0005,8.975999999999999,2.618,9.35
2019-03-31 19:00:00,8.975999999999999,2.618,9.35,0.0,0.0,0.0,8.975999999999999,2.618,9.35,9.2352,2.6936,9.62,0.0,0.0,0.0,9.2352,2.6936,9.62
2019-03-31 19:30:00,9.264,2.702,9.65,0.0,0.0,0.0,9.264,2.702,9.65,9.5232,2.7776,9.92,0.0,0.0,0.0,9.5232,2.7776,9.92
2019-03-31 20:00:00,9.5616,2.7888,9.96,0.0,0.0,0.0,9.5616,2.7888,9.96,9.984,2.912,10.4,0.0,0.0,0.0,9.984,2.912,10.4
2019-03-31 20:30:00,9.8016,2.8588,10.21,0.0,0.0,0.0,9.8016,2.8588,10.21,10.2432,2.9876,10.67,0.0,0.0,0.0,10.2432,2.9876,10.67
2019-03-31 21:00:00,9.5808,2.7944,9.98,0.0,0.0,0.0,9.5808,2.7944,9.98,9.9552,2.9036,10.37,0.0,0.0,0.0,9.9552,2.9036,10.37
2019-03-31 21:30:00,9.168,2.674,9.55,0.0,0.0,0.0,9.168,2.674,9.55,9.4272,2.7496,9.82,0.0,0.0,0.0,9.4272,2.7496,9.82
2019-03-31 22:00:00,8.5824,2.5032,8.94,0.0,0.0,0.0,8.5824,2.5032,8.94,8.8896,2.5928,9.26,0.0,0.0,0.0,8.8896,2.5928,9.26
2019-03-31 22:30:00,8.16,2.38,8.5,0.0,0.0,0.0,8.16,2.38,8.5,8.5248,2.4864,8.88,0.0,0.0,0.0,8.5248,2.4864,8.88
2019-03-31 23:00:00,7.4784,2.1812,7.79,0.0,0.0,0.0,7.4784,2.1812,7.79,7.8048,2.2764,8.13,0.0,0.0,0.0,7.8048,2.2764,8.13
2019-03-31 23:30:00,6.6912,1.9516,6.97,0.0,0.0,0.0,6.6912,1.9516,6.97,6.9792000000000005,2.0356,7.27,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27
2019-04-01 00:00:00,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7
2019-04-01 00:30:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2
2019-04-01 01:00:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-04-01 01:30:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2019-04-01 02:00:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2019-04-01 02:30:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5
2019-04-01 03:00:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23
2019-04-01 03:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2019-04-01 04:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-04-01 04:30:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-04-01 05:00:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-04-01 05:30:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2019-04-01 06:00:00,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79
2019-04-01 06:30:00,7.3824,2.1532,7.69,0.0,0.0,0.0,7.3824,2.1532,7.69,7.6128,2.2204,7.93,0.0,0.0,0.0,7.6128,2.2204,7.93
2019-04-01 07:00:00,8.3328,2.4304,8.68,0.0,0.0,0.0,8.3328,2.4304,8.68,8.6784,2.5312,9.04,0.0,0.0,0.0,8.6784,2.5312,9.04
2019-04-01 07:30:00,9.4848,2.7664,9.88,0.0,0.0,0.0,9.4848,2.7664,9.88,9.9744,2.9092000000000002,10.39,0.0,0.0,0.0,9.9744,2.9092000000000002,10.39
2019-04-01 08:00:00,10.0704,2.9372,10.49,0.0,0.0,0.0,10.0704,2.9372,10.49,10.6176,3.0968,11.06,0.0,0.0,0.0,10.6176,3.0968,11.06
2019-04-01 08:30:00,10.3008,3.0044,10.73,0.0,0.0,0.0,10.3008,3.0044,10.73,10.7232,3.1276,11.17,0.0,0.0,0.0,10.7232,3.1276,11.17
2019-04-01 09:00:00,10.128,2.954,10.55,0.0,0.0,0.0,10.128,2.954,10.55,10.4928,3.0604,10.93,0.0,0.0,0.0,10.4928,3.0604,10.93
2019-04-01 09:30:00,10.128,2.954,10.55,0.0,0.0,0.0,10.128,2.954,10.55,10.4928,3.0604,10.93,0.0,0.0,0.0,10.4928,3.0604,10.93
2019-04-01 10:00:00,10.09104,2.94322,10.5115,0.00144,0.00042,0.0015,10.0896,2.9428,10.51,10.46544,3.05242,10.9015,0.00144,0.00042,0.0015,10.464,3.052,10.9
2019-04-01 10:30:00,9.88656,2.8835800000000003,10.2985,0.00816,0.00238,0.0085,9.8784,2.8812,10.29,10.26096,2.99278,10.6885,0.00816,0.00238,0.0085,10.2528,2.9904,10.68
2019-04-01 11:00:00,9.72336,2.83598,10.1285,0.00816,0.00238,0.0085,9.7152,2.8336,10.12,10.09776,2.94518,10.5185,0.00816,0.00238,0.0085,10.0896,2.9428,10.51
2019-04-01 11:30:00,9.43296,2.75128,9.826,0.00576,0.00168,0.006,9.4272,2.7496,9.82,9.79776,2.85768,10.206,0.00576,0.00168,0.006,9.792,2.856,10.2
