site,time,unit,value
Leek 11Kv,10/16/2023 00:00:00,MW,-8.701360300000001
Leek 11Kv,10/16/2023 00:05:00,MW,-8.5882993
Leek 11Kv,10/16/2023 00:10:00,MW,-8.5040145
Leek 11Kv,10/16/2023 00:15:00,MW,-8.501386
Leek 11Kv,10/16/2023 00:20:00,MW,-8.4903334
Leek 11Kv,10/16/2023 00:25:00,MW,-8.4494996
Leek 11Kv,10/16/2023 00:30:00,MW,-8.6678754
Leek 11Kv,10/16/2023 00:35:00,MW,-8.6810419
Leek 11Kv,10/16/2023 00:40:00,MW,-8.540083
Leek 11Kv,10/16/2023 00:45:00,MW,-8.5752223
Leek 11Kv,10/16/2023 00:50:00,MW,-8.5352774
Leek 11Kv,10/16/2023 00:55:00,MW,-8.5101667
Leek 11Kv,10/16/2023 01:00:00,MW,-8.4729166
Leek 11Kv,10/16/2023 01:05:00,MW,-8.5805
Leek 11Kv,10/16/2023 01:10:00,MW,-8.5884166
Leek 11Kv,10/16/2023 01:15:00,MW,-8.6335838
Leek 11Kv,10/16/2023 01:20:00,MW,-8.6076168
Leek 11Kv,10/16/2023 01:25:00,MW,-8.5159667
Leek 11Kv,10/16/2023 01:30:00,MW,-8.766278
Leek 11Kv,10/16/2023 01:35:00,MW,-8.8097224
Leek 11Kv,10/16/2023 01:40:00,MW,-8.9197615
Leek 11Kv,10/16/2023 01:45:00,MW,-8.9368904
Leek 11Kv,10/16/2023 01:50:00,MW,-8.9781366
Leek 11Kv,10/16/2023 01:55:00,MW,-8.996959
Leek 11Kv,10/16/2023 02:00:00,MW,-8.9820323
Leek 11Kv,10/16/2023 02:05:00,MW,-8.945220800000001
Leek 11Kv,10/16/2023 02:10:00,MW,-8.9288878
Leek 11Kv,10/16/2023 02:15:00,MW,-8.894701
Leek 11Kv,10/16/2023 02:20:00,MW,-8.8564169
Leek 11Kv,10/16/2023 02:25:00,MW,-8.7900942
Leek 11Kv,10/16/2023 02:30:00,MW,-8.8015215
Leek 11Kv,10/16/2023 02:35:00,MW,-8.797891700000001
Leek 11Kv,10/16/2023 02:40:00,MW,-8.705677399999999
Leek 11Kv,10/16/2023 02:45:00,MW,-8.5333614
Leek 11Kv,10/16/2023 02:50:00,MW,-8.6836485
Leek 11Kv,10/16/2023 02:55:00,MW,-8.7473405
Leek 11Kv,10/16/2023 03:00:00,MW,-8.7506024
Leek 11Kv,10/16/2023 03:05:00,MW,-8.8529576
Leek 11Kv,10/16/2023 03:10:00,MW,-8.6754832
Leek 11Kv,10/16/2023 03:15:00,MW,-8.7514167
Leek 11Kv,10/16/2023 03:20:00,MW,-8.691649
Leek 11Kv,10/16/2023 03:25:00,MW,-8.5941847
Leek 11Kv,10/16/2023 03:30:00,MW,-8.5595334
Leek 11Kv,10/16/2023 03:35:00,MW,-8.6082117
Leek 11Kv,10/16/2023 03:40:00,MW,-8.5339216
Leek 11Kv,10/16/2023 03:45:00,MW,-8.5501775
Leek 11Kv,10/16/2023 03:50:00,MW,-8.580822300000001
Leek 11Kv,10/16/2023 03:55:00,MW,-8.624573999999999
Leek 11Kv,10/16/2023 04:00:00,MW,-8.6389262
Leek 11Kv,10/16/2023 04:05:00,MW,-8.666569599999999
Leek 11Kv,10/16/2023 04:10:00,MW,-8.6197336
Leek 11Kv,10/16/2023 04:15:00,MW,-8.716696500000001
Leek 11Kv,10/16/2023 04:20:00,MW,-8.661333599999999
Leek 11Kv,10/16/2023 04:25:00,MW,-8.5742124
Leek 11Kv,10/16/2023 04:30:00,MW,-8.5739544
Leek 11Kv,10/16/2023 04:35:00,MW,-8.5582587
Leek 11Kv,10/16/2023 04:40:00,MW,-8.4866702
Leek 11Kv,10/16/2023 04:45:00,MW,-8.5917385
Leek 11Kv,10/16/2023 04:50:00,MW,-8.604700300000001
Leek 11Kv,10/16/2023 04:55:00,MW,-8.5312286
Leek 11Kv,10/16/2023 05:00:00,MW,-8.5529046
Leek 11Kv,10/16/2023 05:05:00,MW,-8.739277999999999
Leek 11Kv,10/16/2023 05:10:00,MW,-8.670376000000001
Leek 11Kv,10/16/2023 05:15:00,MW,-8.746568700000001
Leek 11Kv,10/16/2023 05:20:00,MW,-8.7541674
Leek 11Kv,10/16/2023 05:25:00,MW,-8.6778488
Leek 11Kv,10/16/2023 05:30:00,MW,-8.7250121
Leek 11Kv,10/16/2023 05:35:00,MW,-8.944354
Leek 11Kv,10/16/2023 05:40:00,MW,-8.855561699999999
Leek 11Kv,10/16/2023 05:45:00,MW,-9.127841
Leek 11Kv,10/16/2023 05:50:00,MW,-9.1755764
Leek 11Kv,10/16/2023 05:55:00,MW,-9.3650836
Leek 11Kv,10/16/2023 06:00:00,MW,-9.682833200000001
Leek 11Kv,10/16/2023 06:05:00,MW,-9.8969998
Leek 11Kv,10/16/2023 06:10:00,MW,-9.9382558
Leek 11Kv,10/16/2023 06:15:00,MW,-9.9858347
Leek 11Kv,10/16/2023 06:20:00,MW,-10.148294
Leek 11Kv,10/16/2023 06:25:00,MW,-10.3195643
Leek 11Kv,10/16/2023 06:30:00,MW,-10.4683625
Leek 11Kv,10/16/2023 06:35:00,MW,-10.7333557
Leek 11Kv,10/16/2023 06:40:00,MW,-10.9194259
Leek 11Kv,10/16/2023 06:45:00,MW,-11.089585
Leek 11Kv,10/16/2023 06:50:00,MW,-11.576822
Leek 11Kv,10/16/2023 06:55:00,MW,-11.6868333
Leek 11Kv,10/16/2023 07:00:00,MW,-12.094389
Leek 11Kv,10/16/2023 07:05:00,MW,-12.1932779
Leek 11Kv,10/16/2023 07:10:00,MW,-12.403500099999999
Leek 11Kv,10/16/2023 07:15:00,MW,-12.388861200000001
Leek 11Kv,10/16/2023 07:20:00,MW,-12.5878053
Leek 11Kv,10/16/2023 07:25:00,MW,-12.7244445
Leek 11Kv,10/16/2023 07:30:00,MW,-12.7891863
Leek 11Kv,10/16/2023 07:35:00,MW,-12.9796467
Leek 11Kv,10/16/2023 07:40:00,MW,-13.0148887
Leek 11Kv,10/16/2023 07:45:00,MW,-13.239313500000002
Leek 11Kv,10/16/2023 07:50:00,MW,-13.5982971
Leek 11Kv,10/16/2023 07:55:00,MW,-13.6070463
