site,time,unit,value
Tinkers Cross,2024-04-22T00:05:00+01:00,MVA,2.167
Tinkers Cross,2024-04-22T00:10:00+01:00,MVA,2.1950000000000003
Tinkers Cross,2024-04-22T00:15:00+01:00,MVA,2.197
Tinkers Cross,2024-04-22T00:20:00+01:00,MVA,2.132
Tinkers Cross,2024-04-22T00:25:00+01:00,MVA,2.226
Tinkers Cross,2024-04-22T00:30:00+01:00,MVA,2.2119999999999997
Tinkers Cross,2024-04-22T00:35:00+01:00,MVA,2.182
Tinkers Cross,2024-04-22T00:40:00+01:00,MVA,2.169
Tinkers Cross,2024-04-22T00:45:00+01:00,MVA,2.243
Tinkers Cross,2024-04-22T00:50:00+01:00,MVA,2.255
Tinkers Cross,2024-04-22T00:55:00+01:00,MVA,2.23
Tinkers Cross,2024-04-22T01:00:00+01:00,MVA,2.3040000000000003
Tinkers Cross,2024-04-22T01:05:00+01:00,MVA,2.44
Tinkers Cross,2024-04-22T01:10:00+01:00,MVA,2.586
Tinkers Cross,2024-04-22T01:15:00+01:00,MVA,2.674
Tinkers Cross,2024-04-22T01:20:00+01:00,MVA,2.7199999999999998
Tinkers Cross,2024-04-22T01:25:00+01:00,MVA,2.7439999999999998
Tinkers Cross,2024-04-22T01:30:00+01:00,MVA,2.769
Tinkers Cross,2024-04-22T01:35:00+01:00,MVA,2.787
Tinkers Cross,2024-04-22T01:40:00+01:00,MVA,2.774
Tinkers Cross,2024-04-22T01:45:00+01:00,MVA,2.758
Tinkers Cross,2024-04-22T01:50:00+01:00,MVA,2.7409999999999997
Tinkers Cross,2024-04-22T01:55:00+01:00,MVA,2.724
Tinkers Cross,2024-04-22T02:00:00+01:00,MVA,2.708
Tinkers Cross,2024-04-22T02:05:00+01:00,MVA,2.691
Tinkers Cross,2024-04-22T02:10:00+01:00,MVA,2.674
Tinkers Cross,2024-04-22T02:15:00+01:00,MVA,2.658
Tinkers Cross,2024-04-22T02:20:00+01:00,MVA,2.6390000000000002
Tinkers Cross,2024-04-22T02:25:00+01:00,MVA,2.612
Tinkers Cross,2024-04-22T02:30:00+01:00,MVA,2.584
Tinkers Cross,2024-04-22T02:35:00+01:00,MVA,2.561
Tinkers Cross,2024-04-22T02:40:00+01:00,MVA,2.5410000000000004
Tinkers Cross,2024-04-22T02:45:00+01:00,MVA,2.52
Tinkers Cross,2024-04-22T02:50:00+01:00,MVA,2.5
Tinkers Cross,2024-04-22T02:55:00+01:00,MVA,2.48
Tinkers Cross,2024-04-22T03:00:00+01:00,MVA,2.485
Tinkers Cross,2024-04-22T03:05:00+01:00,MVA,2.548
Tinkers Cross,2024-04-22T03:10:00+01:00,MVA,2.52
Tinkers Cross,2024-04-22T03:15:00+01:00,MVA,2.44
Tinkers Cross,2024-04-22T03:20:00+01:00,MVA,2.437
Tinkers Cross,2024-04-22T03:25:00+01:00,MVA,2.437
Tinkers Cross,2024-04-22T03:30:00+01:00,MVA,2.4379999999999997
Tinkers Cross,2024-04-22T03:35:00+01:00,MVA,2.44
Tinkers Cross,2024-04-22T03:40:00+01:00,MVA,2.441
Tinkers Cross,2024-04-22T03:45:00+01:00,MVA,2.4429999999999996
Tinkers Cross,2024-04-22T03:50:00+01:00,MVA,2.444
Tinkers Cross,2024-04-22T03:55:00+01:00,MVA,2.443
Tinkers Cross,2024-04-22T04:00:00+01:00,MVA,2.423
Tinkers Cross,2024-04-22T04:05:00+01:00,MVA,2.396
Tinkers Cross,2024-04-22T04:10:00+01:00,MVA,2.3739999999999997
Tinkers Cross,2024-04-22T04:15:00+01:00,MVA,2.353
Tinkers Cross,2024-04-22T04:20:00+01:00,MVA,2.333
Tinkers Cross,2024-04-22T04:25:00+01:00,MVA,2.311
Tinkers Cross,2024-04-22T04:30:00+01:00,MVA,2.291
Tinkers Cross,2024-04-22T04:35:00+01:00,MVA,2.283
Tinkers Cross,2024-04-22T04:40:00+01:00,MVA,2.31
Tinkers Cross,2024-04-22T04:45:00+01:00,MVA,2.34
Tinkers Cross,2024-04-22T04:50:00+01:00,MVA,2.369
Tinkers Cross,2024-04-22T04:55:00+01:00,MVA,2.3970000000000002
Tinkers Cross,2024-04-22T05:00:00+01:00,MVA,2.426
Tinkers Cross,2024-04-22T05:05:00+01:00,MVA,2.324
Tinkers Cross,2024-04-22T05:10:00+01:00,MVA,2.344
Tinkers Cross,2024-04-22T05:15:00+01:00,MVA,2.37
Tinkers Cross,2024-04-22T05:20:00+01:00,MVA,2.396
Tinkers Cross,2024-04-22T05:25:00+01:00,MVA,2.4210000000000003
Tinkers Cross,2024-04-22T05:30:00+01:00,MVA,2.447
Tinkers Cross,2024-04-22T05:35:00+01:00,MVA,2.473
Tinkers Cross,2024-04-22T05:40:00+01:00,MVA,2.498
Tinkers Cross,2024-04-22T05:45:00+01:00,MVA,2.525
Tinkers Cross,2024-04-22T05:50:00+01:00,MVA,2.552
Tinkers Cross,2024-04-22T05:55:00+01:00,MVA,2.578
Tinkers Cross,2024-04-22T06:00:00+01:00,MVA,2.605
Tinkers Cross,2024-04-22T06:05:00+01:00,MVA,2.649
Tinkers Cross,2024-04-22T06:10:00+01:00,MVA,2.776
Tinkers Cross,2024-04-22T06:15:00+01:00,MVA,2.88
Tinkers Cross,2024-04-22T06:20:00+01:00,MVA,2.832
Tinkers Cross,2024-04-22T06:25:00+01:00,MVA,2.815
Tinkers Cross,2024-04-22T06:30:00+01:00,MVA,2.8129999999999997
Tinkers Cross,2024-04-22T06:35:00+01:00,MVA,2.83
Tinkers Cross,2024-04-22T06:40:00+01:00,MVA,3.034
Tinkers Cross,2024-04-22T06:45:00+01:00,MVA,3.211
Tinkers Cross,2024-04-22T06:50:00+01:00,MVA,3.289
Tinkers Cross,2024-04-22T06:55:00+01:00,MVA,3.271
Tinkers Cross,2024-04-22T07:00:00+01:00,MVA,3.3
Tinkers Cross,2024-04-22T07:05:00+01:00,MVA,3.3810000000000002
Tinkers Cross,2024-04-22T07:10:00+01:00,MVA,3.282
Tinkers Cross,2024-04-22T07:15:00+01:00,MVA,3.285
Tinkers Cross,2024-04-22T07:20:00+01:00,MVA,3.23
Tinkers Cross,2024-04-22T07:25:00+01:00,MVA,3.2030000000000003
Tinkers Cross,2024-04-22T07:30:00+01:00,MVA,3.1769999999999996
Tinkers Cross,2024-04-22T07:35:00+01:00,MVA,3.182
Tinkers Cross,2024-04-22T07:40:00+01:00,MVA,3.065
Tinkers Cross,2024-04-22T07:45:00+01:00,MVA,3.003
Tinkers Cross,2024-04-22T07:50:00+01:00,MVA,3.089
Tinkers Cross,2024-04-22T07:55:00+01:00,MVA,3.011
Tinkers Cross,2024-04-22T08:00:00+01:00,MVA,2.877
Tinkers Cross,2024-04-22T08:05:00+01:00,MVA,2.87
Tinkers Cross,2024-04-22T08:10:00+01:00,MVA,2.758
Tinkers Cross,2024-04-22T08:15:00+01:00,MVA,2.696
Tinkers Cross,2024-04-22T08:20:00+01:00,MVA,2.7590000000000003
Tinkers Cross,2024-04-22T08:25:00+01:00,MVA,2.824
Tinkers Cross,2024-04-22T08:30:00+01:00,MVA,2.837
Tinkers Cross,2024-04-22T08:35:00+01:00,MVA,2.751
Tinkers Cross,2024-04-22T08:40:00+01:00,MVA,2.723
Tinkers Cross,2024-04-22T08:45:00+01:00,MVA,2.794
Tinkers Cross,2024-04-22T08:50:00+01:00,MVA,2.681
Tinkers Cross,2024-04-22T08:55:00+01:00,MVA,2.571
Tinkers Cross,2024-04-22T09:00:00+01:00,MVA,2.324
Tinkers Cross,2024-04-22T09:05:00+01:00,MVA,2.423
Tinkers Cross,2024-04-22T09:10:00+01:00,MVA,2.634
Tinkers Cross,2024-04-22T09:15:00+01:00,MVA,2.508
Tinkers Cross,2024-04-22T09:20:00+01:00,MVA,2.352
Tinkers Cross,2024-04-22T09:25:00+01:00,MVA,2.349
Tinkers Cross,2024-04-22T09:30:00+01:00,MVA,2.278
Tinkers Cross,2024-04-22T09:35:00+01:00,MVA,2.261
Tinkers Cross,2024-04-22T09:40:00+01:00,MVA,2.247
Tinkers Cross,2024-04-22T09:45:00+01:00,MVA,2.11
Tinkers Cross,2024-04-22T09:50:00+01:00,MVA,1.9409999999999998
Tinkers Cross,2024-04-22T09:55:00+01:00,MVA,2.015
Tinkers Cross,2024-04-22T10:00:00+01:00,MVA,2.051
Tinkers Cross,2024-04-22T10:05:00+01:00,MVA,1.9649999999999999
Tinkers Cross,2024-04-22T10:10:00+01:00,MVA,1.873
Tinkers Cross,2024-04-22T10:15:00+01:00,MVA,1.894
Tinkers Cross,2024-04-22T10:20:00+01:00,MVA,1.941
Tinkers Cross,2024-04-22T10:25:00+01:00,MVA,1.879
Tinkers Cross,2024-04-22T10:30:00+01:00,MVA,1.9340000000000002
Tinkers Cross,2024-04-22T10:35:00+01:00,MVA,1.854
Tinkers Cross,2024-04-22T10:40:00+01:00,MVA,1.956
Tinkers Cross,2024-04-22T10:45:00+01:00,MVA,2.057
Tinkers Cross,2024-04-22T10:50:00+01:00,MVA,2.136
Tinkers Cross,2024-04-22T10:55:00+01:00,MVA,2.032
Tinkers Cross,2024-04-22T11:00:00+01:00,MVA,1.996
Tinkers Cross,2024-04-22T11:05:00+01:00,MVA,2.074
Tinkers Cross,2024-04-22T11:10:00+01:00,MVA,2.063
Tinkers Cross,2024-04-22T11:15:00+01:00,MVA,2.072
Tinkers Cross,2024-04-22T11:20:00+01:00,MVA,2.0460000000000003
Tinkers Cross,2024-04-22T11:25:00+01:00,MVA,2.088
Tinkers Cross,2024-04-22T11:30:00+01:00,MVA,2.1
Tinkers Cross,2024-04-22T11:35:00+01:00,MVA,2.175
Tinkers Cross,2024-04-22T11:40:00+01:00,MVA,2.333
Tinkers Cross,2024-04-22T11:45:00+01:00,MVA,2.437
Tinkers Cross,2024-04-22T11:50:00+01:00,MVA,2.473
Tinkers Cross,2024-04-22T11:55:00+01:00,MVA,2.392
Tinkers Cross,2024-04-22T12:00:00+01:00,MVA,2.496
Tinkers Cross,2024-04-22T12:05:00+01:00,MVA,2.513
Tinkers Cross,2024-04-22T12:10:00+01:00,MVA,2.489
Tinkers Cross,2024-04-22T12:15:00+01:00,MVA,2.456
Tinkers Cross,2024-04-22T12:20:00+01:00,MVA,2.423
Tinkers Cross,2024-04-22T12:25:00+01:00,MVA,2.391
Tinkers Cross,2024-04-22T12:30:00+01:00,MVA,2.359
Tinkers Cross,2024-04-22T12:35:00+01:00,MVA,2.361
Tinkers Cross,2024-04-22T12:40:00+01:00,MVA,2.452
