Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,6.4030618133,-0.008,6.403066811,0.043000000000000003,-0.008,0.0437378555,6.3600618133,0,6.3600618133,0.043000000000000003,-0.008,0.0437378555,0.043000000000000003,-0.008,0.0437378555,0.0,0,0.0
2019-03-31 01:00:00,6.2027240219,-0.01,6.2027320829,0.0325,-0.01,0.0340036763,6.1702240219,0,6.1702240219,0.0325,-0.01,0.0340036763,0.0325,-0.01,0.0340036763,0.0,0,0.0
2019-03-31 01:30:00,0.0330000156,-0.01,0.0344818942,0.033,-0.01,0.034481879300000004,1.56e-08,0,1.56e-08,0.0330000156,-0.01,0.0344818942,0.033,-0.01,0.034481879300000004,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.0270000156,-0.011,0.0291547739,0.027,-0.011,0.029154759500000002,1.56e-08,0,1.56e-08,0.0270000156,-0.011,0.0291547739,0.027,-0.011,0.029154759500000002,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,5.9591028453,-0.0115,5.9591139418,0.025500000000000002,-0.0115,0.0279732015,5.9336028453,0,5.9336028453,0.025500000000000002,-0.0115,0.0279732015,0.025500000000000002,-0.0115,0.0279732015,0.0,0,0.0
2019-03-31 03:00:00,5.6967683774,-0.012,5.6967810161,0.023,-0.012,0.0259422435,5.6737683774,0,5.6737683774,0.023,-0.012,0.0259422435,0.023,-0.012,0.0259422435,0.0,0,0.0
2019-03-31 03:30:00,5.4782480811,-0.013000000000000001,5.4782635057,0.016,-0.013000000000000001,0.020615528100000002,5.4622480811,0,5.4622480811,0.016,-0.013000000000000001,0.020615528100000002,0.016,-0.013000000000000001,0.020615528100000002,0.0,0,0.0
2019-03-31 04:00:00,5.4505111056,-0.013000000000000001,5.4505266087,0.015,-0.013000000000000001,0.019849433200000002,5.4355111056,0,5.4355111056,0.015,-0.013000000000000001,0.019849433200000002,0.015,-0.013000000000000001,0.019849433200000002,0.0,0,0.0
2019-03-31 04:30:00,5.4032708916,-0.013000000000000001,5.4032865303,0.014,-0.013000000000000001,0.0191049732,5.3892708916,0,5.3892708916,0.014,-0.013000000000000001,0.0191049732,0.014,-0.013000000000000001,0.0191049732,0.0,0,0.0
2019-03-31 05:00:00,5.2824449288,-0.0135,5.2824621793,0.006,-0.0135,0.0147732867,5.2764449288,0,5.2764449288,0.006,-0.0135,0.0147732867,0.006,-0.0135,0.0147732867,0.0,0,0.0
2019-03-31 05:30:00,5.3268764520000005,-0.011,5.3268878095,0.013000000000000001,-0.011,0.0170293864,5.313876452,0,5.313876452,0.013000000000000001,-0.011,0.0170293864,0.013000000000000001,-0.011,0.0170293864,0.0,0,0.0
2019-03-31 06:00:00,5.516793444,-0.013000000000000001,5.5168087609,0.018500000000000003,-0.013000000000000001,0.022610838100000002,5.498293444,0,5.498293444,0.018500000000000003,-0.013000000000000001,0.022610838100000002,0.018500000000000003,-0.013000000000000001,0.022610838100000002,0.0,0,0.0
2019-03-31 06:30:00,5.9561979049,-0.008,5.9562032774,0.051000000000000004,-0.008,0.051623638000000006,5.9051979049,0,5.9051979049,0.051000000000000004,-0.008,0.051623638000000006,0.051000000000000004,-0.008,0.051623638000000006,0.0,0,0.0
2019-03-31 07:00:00,6.2084702951,-0.006,6.2084731944,0.0785,-0.006,0.0787289654,6.1299702951,0,6.1299702951,0.0785,-0.006,0.0787289654,0.0785,-0.006,0.0787289654,0.0,0,0.0
2019-03-31 07:30:00,6.4008527304000005,-0.0055000000000000005,6.4008550934,0.0815,-0.0055000000000000005,0.081685372,6.3193527304,0,6.3193527304,0.0815,-0.0055000000000000005,0.081685372,0.0815,-0.0055000000000000005,0.081685372,0.0,0,0.0
2019-03-31 08:00:00,6.7231160037,-0.009000000000000001,6.7231220277,0.035500000000000004,-0.009000000000000001,0.0366230802,6.6876160037,0,6.6876160037,0.035500000000000004,-0.009000000000000001,0.0366230802,0.035500000000000004,-0.009000000000000001,0.0366230802,0.0,0,0.0
2019-03-31 08:30:00,7.3066502376999996,-0.0115,7.3066592876,0.0245,-0.0115,0.0270647372,7.2821502377,0,7.2821502377,0.0245,-0.0115,0.0270647372,0.0245,-0.0115,0.0270647372,0.0,0,0.0
2019-03-31 09:00:00,7.9294800765,-0.0115,7.9294884157,0.025,-0.0115,0.027518175800000003,7.9044800765000005,0,7.9044800765000005,0.025,-0.0115,0.027518175800000003,0.025,-0.0115,0.027518175800000003,0.0,0,0.0
2019-03-31 09:30:00,8.9274332493,-0.007,8.9274359937,0.0545,-0.007,0.0549477024,8.8729332493,0,8.8729332493,0.0545,-0.007,0.0549477024,0.0545,-0.007,0.0549477024,0.0,0,0.0
2019-03-31 10:00:00,9.7702935184,-0.006500000000000001,9.7702956806,0.0665,-0.006500000000000001,0.066816914,9.7037935184,0,9.7037935184,0.0665,-0.006500000000000001,0.066816914,0.0665,-0.006500000000000001,0.066816914,0.0,0,0.0
2019-03-31 10:30:00,10.3503302203,-0.0085,10.3503337105,0.051500000000000004,-0.0085,0.0521967432,10.2988302203,0,10.2988302203,0.051500000000000004,-0.0085,0.0521967432,0.051500000000000004,-0.0085,0.0521967432,0.0,0,0.0
2019-03-31 11:00:00,10.71888583,-0.006,10.7188875093,0.07200000000000001,-0.006,0.0722495675,10.64688583,0,10.64688583,0.07200000000000001,-0.006,0.0722495675,0.07200000000000001,-0.006,0.0722495675,0.0,0,0.0
