Timestamp,T1E_Demand_MW,T1E_Demand_MVAr,T1E_Demand_MVA,T1E_Gen_MW,T1E_Gen_MVAr,T1E_Gen_MVA,T1E_Import_MW,T1E_Import_MVAr,T1E_Import_MVA,T2W_Demand_MW,T2W_Demand_MVAr,T2W_Demand_MVA,T2W_Gen_MW,T2W_Gen_MVAr,T2W_Gen_MVA,T2W_Import_MW,T2W_Import_MVAr,T2W_Import_MVA
2019-03-31 00:30:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-03-31 01:00:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 03:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-03-31 03:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-03-31 04:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-03-31 04:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 05:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
