site,time,unit,value
Emersons Green,2024-03-26T00:05:00+00:00,MW,0.961
Emersons Green,2024-03-26T00:10:00+00:00,MW,0.995
Emersons Green,2024-03-26T00:15:00+00:00,MW,0.968
Emersons Green,2024-03-26T00:20:00+00:00,MW,0.939
Emersons Green,2024-03-26T00:25:00+00:00,MW,0.939
Emersons Green,2024-03-26T00:30:00+00:00,MW,0.957
Emersons Green,2024-03-26T00:35:00+00:00,MW,0.929
Emersons Green,2024-03-26T00:40:00+00:00,MW,0.897
Emersons Green,2024-03-26T00:45:00+00:00,MW,0.93
Emersons Green,2024-03-26T00:50:00+00:00,MW,0.917
Emersons Green,2024-03-26T00:55:00+00:00,MW,0.906
Emersons Green,2024-03-26T01:00:00+00:00,MW,0.874
Emersons Green,2024-03-26T01:05:00+00:00,MW,0.882
Emersons Green,2024-03-26T01:10:00+00:00,MW,0.881
Emersons Green,2024-03-26T01:15:00+00:00,MW,0.87
Emersons Green,2024-03-26T01:20:00+00:00,MW,0.874
Emersons Green,2024-03-26T01:25:00+00:00,MW,0.876
Emersons Green,2024-03-26T01:30:00+00:00,MW,0.889
Emersons Green,2024-03-26T01:35:00+00:00,MW,0.897
Emersons Green,2024-03-26T01:40:00+00:00,MW,0.898
Emersons Green,2024-03-26T01:45:00+00:00,MW,0.966
Emersons Green,2024-03-26T01:50:00+00:00,MW,0.947
Emersons Green,2024-03-26T01:55:00+00:00,MW,0.887
Emersons Green,2024-03-26T02:00:00+00:00,MW,0.86
Emersons Green,2024-03-26T02:05:00+00:00,MW,0.884
Emersons Green,2024-03-26T02:10:00+00:00,MW,0.901
Emersons Green,2024-03-26T02:15:00+00:00,MW,0.909
Emersons Green,2024-03-26T02:20:00+00:00,MW,0.89
Emersons Green,2024-03-26T02:25:00+00:00,MW,0.895
Emersons Green,2024-03-26T02:30:00+00:00,MW,0.889
Emersons Green,2024-03-26T02:35:00+00:00,MW,0.888
Emersons Green,2024-03-26T02:40:00+00:00,MW,0.891
Emersons Green,2024-03-26T02:45:00+00:00,MW,0.901
Emersons Green,2024-03-26T02:50:00+00:00,MW,0.897
Emersons Green,2024-03-26T02:55:00+00:00,MW,0.898
Emersons Green,2024-03-26T03:00:00+00:00,MW,0.858
Emersons Green,2024-03-26T03:05:00+00:00,MW,0.866
Emersons Green,2024-03-26T03:10:00+00:00,MW,0.85
Emersons Green,2024-03-26T03:15:00+00:00,MW,0.854
Emersons Green,2024-03-26T03:20:00+00:00,MW,0.924
Emersons Green,2024-03-26T03:25:00+00:00,MW,0.945
Emersons Green,2024-03-26T03:30:00+00:00,MW,0.903
Emersons Green,2024-03-26T03:35:00+00:00,MW,0.86
Emersons Green,2024-03-26T03:40:00+00:00,MW,0.865
Emersons Green,2024-03-26T03:45:00+00:00,MW,0.855
Emersons Green,2024-03-26T03:50:00+00:00,MW,0.857
Emersons Green,2024-03-26T03:55:00+00:00,MW,0.861
Emersons Green,2024-03-26T04:00:00+00:00,MW,0.87
Emersons Green,2024-03-26T04:05:00+00:00,MW,0.863
Emersons Green,2024-03-26T04:10:00+00:00,MW,0.872
Emersons Green,2024-03-26T04:15:00+00:00,MW,0.864
Emersons Green,2024-03-26T04:20:00+00:00,MW,0.873
Emersons Green,2024-03-26T04:25:00+00:00,MW,0.84
Emersons Green,2024-03-26T04:30:00+00:00,MW,0.908
Emersons Green,2024-03-26T04:35:00+00:00,MW,0.896
Emersons Green,2024-03-26T04:40:00+00:00,MW,0.863
Emersons Green,2024-03-26T04:45:00+00:00,MW,0.949
Emersons Green,2024-03-26T04:50:00+00:00,MW,1.0
Emersons Green,2024-03-26T04:55:00+00:00,MW,0.889
Emersons Green,2024-03-26T05:00:00+00:00,MW,0.855
Emersons Green,2024-03-26T05:05:00+00:00,MW,0.834
Emersons Green,2024-03-26T05:10:00+00:00,MW,0.846
Emersons Green,2024-03-26T05:15:00+00:00,MW,0.925
Emersons Green,2024-03-26T05:20:00+00:00,MW,0.931
Emersons Green,2024-03-26T05:25:00+00:00,MW,0.943
Emersons Green,2024-03-26T05:30:00+00:00,MW,0.949
Emersons Green,2024-03-26T05:35:00+00:00,MW,0.941
Emersons Green,2024-03-26T05:40:00+00:00,MW,0.978
Emersons Green,2024-03-26T05:45:00+00:00,MW,1.015
Emersons Green,2024-03-26T05:50:00+00:00,MW,1.028
Emersons Green,2024-03-26T05:55:00+00:00,MW,0.998
Emersons Green,2024-03-26T06:00:00+00:00,MW,1.051
Emersons Green,2024-03-26T06:05:00+00:00,MW,1.082
Emersons Green,2024-03-26T06:10:00+00:00,MW,1.069
Emersons Green,2024-03-26T06:15:00+00:00,MW,1.088
Emersons Green,2024-03-26T06:20:00+00:00,MW,1.061
Emersons Green,2024-03-26T06:25:00+00:00,MW,1.029
Emersons Green,2024-03-26T06:30:00+00:00,MW,1.097
Emersons Green,2024-03-26T06:35:00+00:00,MW,1.141
Emersons Green,2024-03-26T06:40:00+00:00,MW,1.274
Emersons Green,2024-03-26T06:45:00+00:00,MW,1.327
Emersons Green,2024-03-26T06:50:00+00:00,MW,1.415
Emersons Green,2024-03-26T06:55:00+00:00,MW,1.266
Emersons Green,2024-03-26T07:00:00+00:00,MW,1.309
Emersons Green,2024-03-26T07:05:00+00:00,MW,1.331
Emersons Green,2024-03-26T07:10:00+00:00,MW,1.337
Emersons Green,2024-03-26T07:15:00+00:00,MW,1.417
Emersons Green,2024-03-26T07:20:00+00:00,MW,1.489
Emersons Green,2024-03-26T07:25:00+00:00,MW,1.47
Emersons Green,2024-03-26T07:30:00+00:00,MW,1.429
Emersons Green,2024-03-26T07:35:00+00:00,MW,1.466
Emersons Green,2024-03-26T07:40:00+00:00,MW,1.462
Emersons Green,2024-03-26T07:45:00+00:00,MW,1.407
Emersons Green,2024-03-26T07:50:00+00:00,MW,1.397
Emersons Green,2024-03-26T07:55:00+00:00,MW,1.461
Emersons Green,2024-03-26T08:00:00+00:00,MW,1.494
Emersons Green,2024-03-26T08:05:00+00:00,MW,1.456
Emersons Green,2024-03-26T08:10:00+00:00,MW,1.486
Emersons Green,2024-03-26T08:15:00+00:00,MW,1.496
Emersons Green,2024-03-26T08:20:00+00:00,MW,1.522
Emersons Green,2024-03-26T08:25:00+00:00,MW,1.454
Emersons Green,2024-03-26T08:30:00+00:00,MW,1.441
Emersons Green,2024-03-26T08:35:00+00:00,MW,1.426
Emersons Green,2024-03-26T08:40:00+00:00,MW,1.555
Emersons Green,2024-03-26T08:45:00+00:00,MW,1.609
Emersons Green,2024-03-26T08:50:00+00:00,MW,1.596
Emersons Green,2024-03-26T08:55:00+00:00,MW,1.599
Emersons Green,2024-03-26T09:00:00+00:00,MW,1.634
Emersons Green,2024-03-26T09:05:00+00:00,MW,1.638
Emersons Green,2024-03-26T09:10:00+00:00,MW,1.531
Emersons Green,2024-03-26T09:15:00+00:00,MW,1.559
Emersons Green,2024-03-26T09:20:00+00:00,MW,1.534
Emersons Green,2024-03-26T09:25:00+00:00,MW,1.506
Emersons Green,2024-03-26T09:30:00+00:00,MW,1.48
Emersons Green,2024-03-26T09:35:00+00:00,MW,1.505
Emersons Green,2024-03-26T09:40:00+00:00,MW,1.516
Emersons Green,2024-03-26T09:45:00+00:00,MW,1.491
Emersons Green,2024-03-26T09:50:00+00:00,MW,1.452
Emersons Green,2024-03-26T09:55:00+00:00,MW,1.468
Emersons Green,2024-03-26T10:00:00+00:00,MW,1.46
Emersons Green,2024-03-26T10:05:00+00:00,MW,1.45
Emersons Green,2024-03-26T10:10:00+00:00,MW,1.411
Emersons Green,2024-03-26T10:15:00+00:00,MW,1.413
Emersons Green,2024-03-26T10:20:00+00:00,MW,1.341
Emersons Green,2024-03-26T10:25:00+00:00,MW,1.294
Emersons Green,2024-03-26T10:30:00+00:00,MW,1.335
Emersons Green,2024-03-26T10:35:00+00:00,MW,1.299
Emersons Green,2024-03-26T10:40:00+00:00,MW,1.308
Emersons Green,2024-03-26T10:45:00+00:00,MW,1.333
Emersons Green,2024-03-26T10:50:00+00:00,MW,1.343
Emersons Green,2024-03-26T10:55:00+00:00,MW,1.42
Emersons Green,2024-03-26T11:00:00+00:00,MW,1.408
Emersons Green,2024-03-26T11:05:00+00:00,MW,1.384
Emersons Green,2024-03-26T11:10:00+00:00,MW,1.356
Emersons Green,2024-03-26T11:15:00+00:00,MW,1.342
Emersons Green,2024-03-26T11:20:00+00:00,MW,1.331
Emersons Green,2024-03-26T11:25:00+00:00,MW,1.358
Emersons Green,2024-03-26T11:30:00+00:00,MW,1.301
Emersons Green,2024-03-26T11:35:00+00:00,MW,1.316
Emersons Green,2024-03-26T11:40:00+00:00,MW,1.351
Emersons Green,2024-03-26T11:45:00+00:00,MW,1.348
Emersons Green,2024-03-26T11:50:00+00:00,MW,1.271
Emersons Green,2024-03-26T11:55:00+00:00,MW,1.363
Emersons Green,2024-03-26T12:00:00+00:00,MW,1.452
Emersons Green,2024-03-26T12:05:00+00:00,MW,1.508
Emersons Green,2024-03-26T12:10:00+00:00,MW,1.523
Emersons Green,2024-03-26T12:15:00+00:00,MW,1.468
Emersons Green,2024-03-26T12:20:00+00:00,MW,1.476
Emersons Green,2024-03-26T12:25:00+00:00,MW,1.478
Emersons Green,2024-03-26T12:30:00+00:00,MW,1.51
Emersons Green,2024-03-26T12:35:00+00:00,MW,1.472
Emersons Green,2024-03-26T12:40:00+00:00,MW,1.467
Emersons Green,2024-03-26T12:45:00+00:00,MW,1.444
Emersons Green,2024-03-26T12:50:00+00:00,MW,1.228
Emersons Green,2024-03-26T12:55:00+00:00,MW,1.219
Emersons Green,2024-03-26T13:00:00+00:00,MW,1.274
Emersons Green,2024-03-26T13:05:00+00:00,MW,1.308
Emersons Green,2024-03-26T13:10:00+00:00,MW,1.365
Emersons Green,2024-03-26T13:15:00+00:00,MW,1.44
Emersons Green,2024-03-26T13:20:00+00:00,MW,1.449
Emersons Green,2024-03-26T13:25:00+00:00,MW,1.513
Emersons Green,2024-03-26T13:30:00+00:00,MW,1.505
Emersons Green,2024-03-26T13:35:00+00:00,MW,1.496
Emersons Green,2024-03-26T13:40:00+00:00,MW,1.493
Emersons Green,2024-03-26T13:45:00+00:00,MW,1.519
Emersons Green,2024-03-26T13:50:00+00:00,MW,1.531
Emersons Green,2024-03-26T13:55:00+00:00,MW,1.553
Emersons Green,2024-03-26T14:00:00+00:00,MW,1.518
Emersons Green,2024-03-26T14:05:00+00:00,MW,1.506
Emersons Green,2024-03-26T14:10:00+00:00,MW,1.5
Emersons Green,2024-03-26T14:15:00+00:00,MW,1.515
Emersons Green,2024-03-26T14:20:00+00:00,MW,1.53
Emersons Green,2024-03-26T14:25:00+00:00,MW,1.474
Emersons Green,2024-03-26T14:30:00+00:00,MW,1.497
Emersons Green,2024-03-26T14:35:00+00:00,MW,1.462
Emersons Green,2024-03-26T14:40:00+00:00,MW,1.423
Emersons Green,2024-03-26T14:45:00+00:00,MW,1.429
Emersons Green,2024-03-26T14:50:00+00:00,MW,1.478
Emersons Green,2024-03-26T14:55:00+00:00,MW,1.48
Emersons Green,2024-03-26T15:00:00+00:00,MW,1.438
Emersons Green,2024-03-26T15:05:00+00:00,MW,1.421
Emersons Green,2024-03-26T15:10:00+00:00,MW,1.416
Emersons Green,2024-03-26T15:15:00+00:00,MW,1.414
Emersons Green,2024-03-26T15:20:00+00:00,MW,1.334
Emersons Green,2024-03-26T15:25:00+00:00,MW,1.362
Emersons Green,2024-03-26T15:30:00+00:00,MW,1.389
Emersons Green,2024-03-26T15:35:00+00:00,MW,1.416
Emersons Green,2024-03-26T15:40:00+00:00,MW,1.492
Emersons Green,2024-03-26T15:45:00+00:00,MW,1.54
Emersons Green,2024-03-26T15:50:00+00:00,MW,1.526
Emersons Green,2024-03-26T15:55:00+00:00,MW,1.484
Emersons Green,2024-03-26T16:00:00+00:00,MW,1.477
Emersons Green,2024-03-26T16:05:00+00:00,MW,1.48
Emersons Green,2024-03-26T16:10:00+00:00,MW,1.465
Emersons Green,2024-03-26T16:15:00+00:00,MW,1.453
