Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.11,0.03,2.1102132594,0.0,0.0,0.0,-2.11,0.03,2.1102132594
2019-03-31 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.07,0.59,2.1524404754,0.0,0.0,0.0,-2.07,0.59,2.1524404754
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.16,0.54,2.2264770378,0.0,0.0,0.0,-2.16,0.54,2.2264770378
2019-03-31 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.05,0.64,2.1475800334,0.0,0.0,0.0,-2.05,0.64,2.1475800334
2019-03-31 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.05,0.09,2.0519746587,0.0,0.0,0.0,-2.05,0.09,2.0519746587
2019-03-31 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.02,0.63,2.1159631377,0.0,0.0,0.0,-2.02,0.63,2.1159631377
2019-03-31 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.92,0.65,2.0270421801,0.0,0.0,0.0,-1.92,0.65,2.0270421801
2019-03-31 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.98,0.65,2.0839625716,0.0,0.0,0.0,-1.98,0.65,2.0839625716
2019-03-31 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.94,0.65,2.0459960899,0.0,0.0,0.0,-1.94,0.65,2.0459960899
2019-03-31 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.9,0.7000000000000001,2.0248456731,0.0,0.0,0.0,-1.9,0.7000000000000001,2.0248456731
2019-03-31 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.94,0.6900000000000001,2.0590531805,0.0,0.0,0.0,-1.94,0.6900000000000001,2.0590531805
2019-03-31 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.88,0.62,1.9795959184,0.0,0.0,0.0,-1.88,0.62,1.9795959184
2019-03-31 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0,0.47000000000000003,2.0544829033,0.0,0.0,0.0,-2.0,0.47000000000000003,2.0544829033
2019-03-31 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.04,0.66,2.1441082062,0.0,0.0,0.0,-2.04,0.66,2.1441082062
2019-03-31 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.06,0.58,2.1400934558999998,0.0,0.0,0.0,-2.06,0.58,2.1400934558999998
2019-03-31 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.11,0.27,2.1272047386,0.0,0.0,0.0,-2.11,0.27,2.1272047386
2019-03-31 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.21,-0.03,2.2102036105,0.0,0.0,0.0,-2.21,-0.03,2.2102036105
2019-03-31 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.24,0.16,2.2457070156,0.0,0.0,0.0,-2.24,0.16,2.2457070156
2019-03-31 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.33,-0.1,2.3321449355,0.0,0.0,0.0,-2.33,-0.1,2.3321449355
2019-03-31 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.47,-0.62,2.5466252178,0.0,0.0,0.0,-2.47,-0.62,2.5466252178
2019-03-31 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.44,-0.65,2.5250940577,0.0,0.0,0.0,-2.44,-0.65,2.5250940577
2019-03-31 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.49,-0.67,2.5785654927,0.0,0.0,0.0,-2.49,-0.67,2.5785654927
2019-03-31 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.49,-0.6900000000000001,2.58383436,0.0,0.0,0.0,-2.49,-0.6900000000000001,2.58383436
2019-03-31 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.51,-0.6900000000000001,2.6031135204,0.0,0.0,0.0,-2.51,-0.6900000000000001,2.6031135204
2019-03-31 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.61,-0.71,2.7048475003,0.0,0.0,0.0,-2.61,-0.71,2.7048475003
2019-03-31 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.62,-0.75,2.7252339349,0.0,0.0,0.0,-2.62,-0.75,2.7252339349
2019-03-31 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.55,-0.75,2.6580067720000002,0.0,0.0,0.0,-2.55,-0.75,2.6580067720000002
2019-03-31 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.59,-0.72,2.6882150212,0.0,0.0,0.0,-2.59,-0.72,2.6882150212
2019-03-31 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.55,-0.6900000000000001,2.6417039955,0.0,0.0,0.0,-2.55,-0.6900000000000001,2.6417039955
2019-03-31 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.58,-0.74,2.6840268255,0.0,0.0,0.0,-2.58,-0.74,2.6840268255
2019-03-31 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.4,-0.65,2.4864633518,0.0,0.0,0.0,-2.4,-0.65,2.4864633518
2019-03-31 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.41,-0.65,2.4961169844,0.0,0.0,0.0,-2.41,-0.65,2.4961169844
2019-03-31 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.37,-0.71,2.4740654801,0.0,0.0,0.0,-2.37,-0.71,2.4740654801
2019-03-31 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.29,-0.58,2.3623081933,0.0,0.0,0.0,-2.29,-0.58,2.3623081933
2019-03-31 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.09,0.4,2.1279332696,0.0,0.0,0.0,-2.09,0.4,2.1279332696
2019-03-31 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.94,0.1,1.9425756099,0.0,0.0,0.0,-1.94,0.1,1.9425756099
2019-03-31 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.96,0.12,1.9636700334000001,0.0,0.0,0.0,-1.96,0.12,1.9636700334000001
2019-03-31 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.98,-0.11,1.9830532015000002,0.0,0.0,0.0,-1.98,-0.11,1.9830532015000002
2019-03-31 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.99,0.64,2.0903827401,0.0,0.0,0.0,-1.99,0.64,2.0903827401
