site,time,unit,value
Tir John,2024-04-17T00:05:00+01:00,MW,-24.042
Tir John,2024-04-17T00:10:00+01:00,MW,-23.303
Tir John,2024-04-17T00:15:00+01:00,MW,-23.009
Tir John,2024-04-17T00:20:00+01:00,MW,-22.753
Tir John,2024-04-17T00:25:00+01:00,MW,-22.721
Tir John,2024-04-17T00:30:00+01:00,MW,-22.798000000000002
Tir John,2024-04-17T00:35:00+01:00,MW,-23.22
Tir John,2024-04-17T00:40:00+01:00,MW,-23.348
Tir John,2024-04-17T00:45:00+01:00,MW,-22.976999999999997
Tir John,2024-04-17T00:50:00+01:00,MW,-23.169
Tir John,2024-04-17T00:55:00+01:00,MW,-23.366999999999997
Tir John,2024-04-17T01:00:00+01:00,MW,-23.248
Tir John,2024-04-17T01:05:00+01:00,MW,-32.543
Tir John,2024-04-17T01:10:00+01:00,MW,-41.53999999999999
Tir John,2024-04-17T01:15:00+01:00,MW,-41.666
Tir John,2024-04-17T01:20:00+01:00,MW,-41.872
Tir John,2024-04-17T01:25:00+01:00,MW,-41.755
Tir John,2024-04-17T01:30:00+01:00,MW,-41.541
Tir John,2024-04-17T01:35:00+01:00,MW,-23.988
Tir John,2024-04-17T01:40:00+01:00,MW,-23.37
Tir John,2024-04-17T01:45:00+01:00,MW,-23.523
Tir John,2024-04-17T01:50:00+01:00,MW,-23.615000000000002
Tir John,2024-04-17T01:55:00+01:00,MW,-23.477999999999998
Tir John,2024-04-17T02:00:00+01:00,MW,-23.41
Tir John,2024-04-17T02:05:00+01:00,MW,-17.977
Tir John,2024-04-17T02:10:00+01:00,MW,-3.418
Tir John,2024-04-17T02:15:00+01:00,MW,-5.9430000000000005
Tir John,2024-04-17T02:20:00+01:00,MW,-23.174000000000003
Tir John,2024-04-17T02:25:00+01:00,MW,-22.885
Tir John,2024-04-17T02:30:00+01:00,MW,-4.001
Tir John,2024-04-17T02:35:00+01:00,MW,-22.515
Tir John,2024-04-17T02:40:00+01:00,MW,-22.476000000000003
Tir John,2024-04-17T02:45:00+01:00,MW,-22.487
Tir John,2024-04-17T02:50:00+01:00,MW,-22.148
Tir John,2024-04-17T02:55:00+01:00,MW,-22.133
Tir John,2024-04-17T03:00:00+01:00,MW,-4.119
Tir John,2024-04-17T03:05:00+01:00,MW,-21.486
Tir John,2024-04-17T03:10:00+01:00,MW,-22.119
Tir John,2024-04-17T03:15:00+01:00,MW,-22.136
Tir John,2024-04-17T03:20:00+01:00,MW,-22.277
Tir John,2024-04-17T03:25:00+01:00,MW,-22.060000000000002
Tir John,2024-04-17T03:30:00+01:00,MW,-21.675
Tir John,2024-04-17T03:35:00+01:00,MW,-21.885
Tir John,2024-04-17T03:40:00+01:00,MW,-22.062
