site,time,unit,value
Quorn,10/11/2023 00:00:00,MW,5.831424500000001
Quorn,10/11/2023 00:05:00,MW,5.8641697
Quorn,10/11/2023 00:10:00,MW,5.815064400000001
Quorn,10/11/2023 00:15:00,MW,5.6473939
Quorn,10/11/2023 00:20:00,MW,5.5862085
Quorn,10/11/2023 00:25:00,MW,5.5809074
Quorn,10/11/2023 00:30:00,MW,5.6517847
Quorn,10/11/2023 00:35:00,MW,5.6855131
Quorn,10/11/2023 00:40:00,MW,5.626636400000001
Quorn,10/11/2023 00:45:00,MW,5.581363
Quorn,10/11/2023 00:50:00,MW,5.490735
Quorn,10/11/2023 00:55:00,MW,5.4051118
Quorn,10/11/2023 01:00:00,MW,5.5089438
Quorn,10/11/2023 01:05:00,MW,5.523618
Quorn,10/11/2023 01:10:00,MW,5.6088803
Quorn,10/11/2023 01:15:00,MW,5.648114700000001
Quorn,10/11/2023 01:20:00,MW,5.6319768
Quorn,10/11/2023 01:25:00,MW,5.624817200000001
Quorn,10/11/2023 01:30:00,MW,5.688041999999999
Quorn,10/11/2023 01:35:00,MW,5.6164282
Quorn,10/11/2023 01:40:00,MW,5.5373821
Quorn,10/11/2023 01:45:00,MW,5.4486707
Quorn,10/11/2023 01:50:00,MW,5.4370865
Quorn,10/11/2023 01:55:00,MW,5.4963845
Quorn,10/11/2023 02:00:00,MW,5.495503299999999
Quorn,10/11/2023 02:05:00,MW,5.5510719
Quorn,10/11/2023 02:10:00,MW,5.438837299999999
Quorn,10/11/2023 02:15:00,MW,5.5019405
Quorn,10/11/2023 02:20:00,MW,5.5614746
Quorn,10/11/2023 02:25:00,MW,5.5822468
Quorn,10/11/2023 02:30:00,MW,5.422432799999999
Quorn,10/11/2023 02:35:00,MW,5.4046365000000005
Quorn,10/11/2023 02:40:00,MW,5.4181735
Quorn,10/11/2023 02:45:00,MW,5.3422903
Quorn,10/11/2023 02:50:00,MW,5.2303318
Quorn,10/11/2023 02:55:00,MW,5.2991274
Quorn,10/11/2023 03:00:00,MW,5.2241233000000005
Quorn,10/11/2023 03:05:00,MW,5.266076
Quorn,10/11/2023 03:10:00,MW,5.2472989000000005
Quorn,10/11/2023 03:15:00,MW,5.2592237
Quorn,10/11/2023 03:20:00,MW,5.2338155
Quorn,10/11/2023 03:25:00,MW,5.1633115
Quorn,10/11/2023 03:30:00,MW,5.1085698
Quorn,10/11/2023 03:35:00,MW,5.0636272
Quorn,10/11/2023 03:40:00,MW,5.0191979
Quorn,10/11/2023 03:45:00,MW,5.0054435
Quorn,10/11/2023 03:50:00,MW,4.9436553
Quorn,10/11/2023 03:55:00,MW,4.9896379
Quorn,10/11/2023 04:00:00,MW,4.9945473
Quorn,10/11/2023 04:05:00,MW,4.996613399999999
Quorn,10/11/2023 04:10:00,MW,5.1597840999999995
Quorn,10/11/2023 04:15:00,MW,5.0703613999999995
Quorn,10/11/2023 04:20:00,MW,5.0687674000000005
Quorn,10/11/2023 04:25:00,MW,5.0327104
Quorn,10/11/2023 04:30:00,MW,4.9863914000000005
Quorn,10/11/2023 04:35:00,MW,5.0013971999999995
Quorn,10/11/2023 04:40:00,MW,4.9601598
Quorn,10/11/2023 04:45:00,MW,4.9498437
Quorn,10/11/2023 04:50:00,MW,4.894526300000001
Quorn,10/11/2023 04:55:00,MW,4.950451599999999
Quorn,10/11/2023 05:00:00,MW,5.0121036
Quorn,10/11/2023 05:05:00,MW,5.022022
Quorn,10/11/2023 05:10:00,MW,5.0332989999999995
Quorn,10/11/2023 05:15:00,MW,5.0754044
Quorn,10/11/2023 05:20:00,MW,5.054085000000001
Quorn,10/11/2023 05:25:00,MW,4.9704239
Quorn,10/11/2023 05:30:00,MW,5.1344705
Quorn,10/11/2023 05:35:00,MW,5.2571478
Quorn,10/11/2023 05:40:00,MW,5.264464
Quorn,10/11/2023 05:45:00,MW,5.4711127
Quorn,10/11/2023 05:50:00,MW,5.788694899999999
Quorn,10/11/2023 05:55:00,MW,5.842989
Quorn,10/11/2023 06:00:00,MW,6.109107
Quorn,10/11/2023 06:05:00,MW,6.3562458
Quorn,10/11/2023 06:10:00,MW,6.5468929
Quorn,10/11/2023 06:15:00,MW,6.5984581
Quorn,10/11/2023 06:20:00,MW,6.82427
Quorn,10/11/2023 06:25:00,MW,7.0595444999999994
Quorn,10/11/2023 06:30:00,MW,7.1016707
Quorn,10/11/2023 06:35:00,MW,7.3233304
Quorn,10/11/2023 06:40:00,MW,7.566286
Quorn,10/11/2023 06:45:00,MW,8.0328331
Quorn,10/11/2023 06:50:00,MW,8.198622499999999
Quorn,10/11/2023 06:55:00,MW,8.5103121
Quorn,10/11/2023 07:00:00,MW,9.328624000000001
Quorn,10/11/2023 07:05:00,MW,9.9040313
Quorn,10/11/2023 07:10:00,MW,10.0010781
Quorn,10/11/2023 07:15:00,MW,10.349819700000001
Quorn,10/11/2023 07:20:00,MW,10.7200966
Quorn,10/11/2023 07:25:00,MW,10.2469225
Quorn,10/11/2023 07:30:00,MW,10.834826
Quorn,10/11/2023 07:35:00,MW,10.6892255
Quorn,10/11/2023 07:40:00,MW,10.790948799999999
Quorn,10/11/2023 07:45:00,MW,11.173193699999999
Quorn,10/11/2023 07:50:00,MW,11.147359999999999
Quorn,10/11/2023 07:55:00,MW,10.963754999999999
Quorn,10/11/2023 08:00:00,MW,10.346592699999999
Quorn,10/11/2023 08:05:00,MW,9.5708596
Quorn,10/11/2023 08:10:00,MW,9.1448836
Quorn,10/11/2023 08:15:00,MW,9.0782583
Quorn,10/11/2023 08:20:00,MW,8.852069
Quorn,10/11/2023 08:25:00,MW,8.8470975
Quorn,10/11/2023 08:30:00,MW,8.8208226
Quorn,10/11/2023 08:35:00,MW,8.8498307
Quorn,10/11/2023 08:40:00,MW,8.8902196
Quorn,10/11/2023 08:45:00,MW,8.9689498
Quorn,10/11/2023 08:50:00,MW,8.9476343
Quorn,10/11/2023 08:55:00,MW,9.0313755
Quorn,10/11/2023 09:00:00,MW,8.8960396
Quorn,10/11/2023 09:05:00,MW,9.492415900000001
Quorn,10/11/2023 09:10:00,MW,10.38762
Quorn,10/11/2023 09:15:00,MW,10.277097600000001
Quorn,10/11/2023 09:20:00,MW,10.602729700000001
Quorn,10/11/2023 09:25:00,MW,10.3158305
Quorn,10/11/2023 09:30:00,MW,10.366602
Quorn,10/11/2023 09:35:00,MW,9.546650499999998
Quorn,10/11/2023 09:40:00,MW,9.2559103
Quorn,10/11/2023 09:45:00,MW,9.411253
Quorn,10/11/2023 09:50:00,MW,9.5922863
Quorn,10/11/2023 09:55:00,MW,9.968705499999999
Quorn,10/11/2023 10:00:00,MW,10.1911397
Quorn,10/11/2023 10:05:00,MW,9.9272986
Quorn,10/11/2023 10:10:00,MW,9.9740976
Quorn,10/11/2023 10:15:00,MW,10.3579834
Quorn,10/11/2023 10:20:00,MW,10.566828600000001
Quorn,10/11/2023 10:25:00,MW,10.1462073
Quorn,10/11/2023 10:30:00,MW,10.1017766
Quorn,10/11/2023 10:35:00,MW,9.707829
Quorn,10/11/2023 10:40:00,MW,10.473100299999999
Quorn,10/11/2023 10:45:00,MW,10.9987654
Quorn,10/11/2023 10:50:00,MW,10.993877000000001
Quorn,10/11/2023 10:55:00,MW,11.172795
Quorn,10/11/2023 11:00:00,MW,10.8567
Quorn,10/11/2023 11:05:00,MW,10.8133169
Quorn,10/11/2023 11:10:00,MW,10.445822
Quorn,10/11/2023 11:15:00,MW,10.777868999999999
Quorn,10/11/2023 11:20:00,MW,10.429393300000001
Quorn,10/11/2023 11:25:00,MW,10.433182599999999
Quorn,10/11/2023 11:30:00,MW,10.349383
Quorn,10/11/2023 11:35:00,MW,10.176034000000001
Quorn,10/11/2023 11:40:00,MW,10.0912556
Quorn,10/11/2023 11:45:00,MW,9.498879500000001
Quorn,10/11/2023 11:50:00,MW,9.2226563
Quorn,10/11/2023 11:55:00,MW,8.549185000000001
Quorn,10/11/2023 12:00:00,MW,7.9139054
Quorn,10/11/2023 12:05:00,MW,8.0182325
Quorn,10/11/2023 12:10:00,MW,7.964156899999999
Quorn,10/11/2023 12:15:00,MW,8.165517
Quorn,10/11/2023 12:20:00,MW,8.2465816
Quorn,10/11/2023 12:25:00,MW,8.3241988
Quorn,10/11/2023 12:30:00,MW,8.3995748
Quorn,10/11/2023 12:35:00,MW,8.6318053
