Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-03-29T07:25:00,76.53,10.5,66.03,10.26,0.00,0.03,0.21
2024-03-29T07:30:00,77.45,11.75,65.70,11.51,0.00,0.03,0.21
2024-03-29T07:35:00,77.26,12.58,64.68,12.35,0.00,0.03,0.20
2024-03-29T07:40:00,87.46,30.27,57.19,14.01,0.00,16.06,0.20
2024-03-29T07:45:00,89.3,32.65,56.65,14.64,0.00,17.80,0.21
2024-03-29T07:50:00,89.53,32.41,57.12,14.46,0.00,17.74,0.21
2024-03-29T07:55:00,92.41,35.42,56.99,17.57,0.00,17.65,0.20
2024-03-29T08:00:00,93.58,37.2,56.38,19.33,0.00,17.66,0.21
2024-03-29T08:05:00,93.21,37.68,55.53,19.85,0.00,17.62,0.21
2024-03-29T08:10:00,91.75,36.17,55.58,18.94,0.00,17.02,0.21
2024-03-29T08:15:00,83.67,22.12,61.55,19.87,0.00,2.03,0.22
2024-03-29T08:20:00,83.97,22.34,61.63,21.95,0.00,0.18,0.21
2024-03-29T08:25:00,85.36,25.03,60.33,24.65,0.00,0.18,0.20
2024-03-29T08:30:00,85.02,23.37,61.65,23.13,0.00,0.03,0.21
2024-03-29T08:35:00,87.51,27.75,59.76,27.53,0.00,0.02,0.20
2024-03-29T08:40:00,87.66,28.66,59.00,28.43,0.00,0.02,0.21
2024-03-29T08:45:00,89.31,29.62,59.69,29.39,0.00,0.02,0.21
2024-03-29T08:50:00,86.78,23.89,62.89,23.66,0.00,0.03,0.20
2024-03-29T08:55:00,86.26,20.48,65.78,20.18,0.00,0.09,0.21
2024-03-29T09:00:00,91.27,24.12,67.15,23.82,0.00,0.09,0.21
2024-03-29T09:05:00,93.56,25.67,67.89,25.38,0.00,0.08,0.21
2024-03-29T09:10:00,98.46,30.66,67.80,30.44,0.00,0.02,0.20
2024-03-29T09:15:00,101.31,35.32,65.99,35.10,0.00,0.02,0.20
2024-03-29T09:20:00,100.41,37.86,62.55,37.64,0.00,0.02,0.20
2024-03-29T09:25:00,100.43,38.85,61.58,38.63,0.00,0.02,0.20
2024-03-29T09:30:00,100.19,39.47,60.72,39.21,0.00,0.06,0.20
2024-03-29T09:35:00,98.45,40.15,58.30,39.86,0.00,0.09,0.20
2024-03-29T09:40:00,100.11,40.42,59.69,40.12,0.00,0.09,0.21
2024-03-29T09:45:00,100.08,40.96,59.12,40.70,0.00,0.04,0.22
2024-03-29T09:50:00,100.37,41.16,59.21,40.93,0.00,0.02,0.21
2024-03-29T09:55:00,96.38,35.2,61.18,34.96,0.00,0.02,0.22
2024-03-29T10:00:00,99.24,38.55,60.69,38.33,0.00,0.02,0.20
2024-03-29T10:05:00,95.69,32.98,62.71,32.74,0.00,0.02,0.22
2024-03-29T10:10:00,96.61,33.77,62.84,33.50,0.00,0.09,0.18
2024-03-29T10:15:00,93.83,26.55,67.28,26.26,0.00,0.09,0.20
2024-03-29T10:20:00,93.01,24.24,68.77,23.93,0.00,0.09,0.22
2024-03-29T10:25:00,94.97,27.69,67.28,27.46,0.00,0.02,0.21
2024-03-29T10:30:00,90.96,25.59,65.37,25.36,0.00,0.02,0.21
2024-03-29T10:35:00,92.64,24.51,68.13,24.28,0.00,0.02,0.21
2024-03-29T10:40:00,98.4,31.52,66.88,31.29,0.00,0.02,0.21
2024-03-29T10:45:00,105.5,39.31,66.19,39.05,0.00,0.05,0.21
2024-03-29T10:50:00,106.13,42.36,63.77,42.07,0.00,0.09,0.20
2024-03-29T10:55:00,94.03,28.45,65.58,28.15,0.00,0.09,0.21
2024-03-29T11:00:00,88.49,21.9,66.59,21.67,0.00,0.03,0.20
2024-03-29T11:05:00,89.02,26.74,62.28,26.52,0.00,0.02,0.20
2024-03-29T11:10:00,102.69,43.25,59.44,43.03,0.00,0.02,0.20
