Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.8635,-0.265,2.8757359493,0.1335,-0.005,0.13359360010000002,2.73,-0.26,2.7423530043,3.0535,1.465,3.3867517255,0.1335,-0.005,0.13359360010000002,2.92,1.47,3.2691436187000003
2019-03-31 01:00:00,3.0955,-0.024,3.0955930369,0.1355,-0.004,0.1355590277,2.96,-0.02,2.9600675668000003,3.2355,1.206,3.452954713,0.1355,-0.004,0.1355590277,3.1,1.21,3.3277770358
2019-03-31 01:30:00,0.17500000000000002,-0.0005,0.1750007143,0.17200000000000001,-0.0035,0.17203560680000002,0.003,0.003,0.0042426407000000005,0.17500000000000002,-0.0005,0.1750007143,0.17200000000000001,-0.0035,0.17203560680000002,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.153,-0.002,0.1530130713,0.15,-0.005,0.15008331020000001,0.003,0.003,0.0042426407000000005,0.153,-0.002,0.1530130713,0.15,-0.005,0.15008331020000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.11,0.5245000000000001,3.1539182377,0.12,-0.0055000000000000005,0.12012597550000001,2.99,0.53,3.0366099519,3.13,0.6445000000000001,3.1956658539,0.12,-0.0055000000000000005,0.12012597550000001,3.01,0.65,3.0793830551
2019-03-31 03:00:00,3.019,0.526,3.0644798906,0.089,-0.004,0.0890898423,2.93,0.53,2.9775493279000003,3.039,0.646,3.1069015112,0.089,-0.004,0.0890898423,2.95,0.65,3.0207614934
2019-03-31 03:30:00,2.9065000000000003,0.488,2.9471827649,0.0465,-0.002,0.046542990900000004,2.86,0.49,2.9016719318,2.9265,0.598,2.9869727568,0.0465,-0.002,0.046542990900000004,2.88,0.6000000000000001,2.9418361613
2019-03-31 04:00:00,2.9,0.5365,2.9492087498,0.04,-0.0035,0.040152833000000006,2.86,0.54,2.9105325973,2.92,0.6465000000000001,2.9907126659000003,0.04,-0.0035,0.040152833000000006,2.88,0.65,2.9524396692
2019-03-31 04:30:00,2.8855,0.5355,2.9347692414,0.0755,-0.0045000000000000005,0.07563398710000001,2.81,0.54,2.8614157335,2.9055,0.6455000000000001,2.9763401183,0.0755,-0.0045000000000000005,0.07563398710000001,2.83,0.65,2.903687311
2019-03-31 05:00:00,2.904,0.5315,2.9522378376000002,0.094,-0.0085,0.0943835261,2.81,0.54,2.8614157335,2.924,0.6415000000000001,2.9935427590000003,0.094,-0.0085,0.0943835261,2.83,0.65,2.903687311
