Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-25 00:30:00,0.9400000000000001,0.07,0.9426027795,0.0,0,0.0,0.9400000000000001,0.07,0.9426027795
2019-04-25 01:00:00,0.9400000000000001,0.0,0.9400000000000001,0.0,0,0.0,0.9400000000000001,0.0,0.9400000000000001
2019-04-25 01:30:00,1.17,0.0,1.17,0.0,0,0.0,1.17,0.0,1.17
2019-04-25 02:00:00,1.21,0.0,1.21,0.0,0,0.0,1.21,0.0,1.21
2019-04-25 02:30:00,1.2,0.0,1.2,0.0,0,0.0,1.2,0.0,1.2
2019-04-25 03:00:00,1.17,0.0,1.17,0.0,0,0.0,1.17,0.0,1.17
2019-04-25 03:30:00,1.15,0.0,1.15,0.0,0,0.0,1.15,0.0,1.15
2019-04-25 04:00:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0,0.0,1.1400000000000001,0.0,1.1400000000000001
2019-04-25 04:30:00,1.13,0.0,1.13,0.0,0,0.0,1.13,0.0,1.13
2019-04-25 05:00:00,1.09,0.0,1.09,0.0,0,0.0,1.09,0.0,1.09
2019-04-25 05:30:00,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06
2019-04-25 06:00:00,1.08,0.0,1.08,0.0,0,0.0,1.08,0.0,1.08
2019-04-25 06:30:00,1.16,0.0,1.16,0.0,0,0.0,1.16,0.0,1.16
2019-04-25 07:00:00,1.27,0.0,1.27,0.0,0,0.0,1.27,0.0,1.27
2019-04-25 07:30:00,1.361,0.0,1.361,0.001,0,0.001,1.3599999999999999,0.0,1.3599999999999999
2019-04-25 08:00:00,1.393,0.0,1.393,0.003,0,0.003,1.3900000000000001,0.0,1.3900000000000001
2019-04-25 08:30:00,1.3555000000000001,0.07,1.3573062477,0.0055000000000000005,0,0.0055000000000000005,1.35,0.07,1.3518135966
2019-04-25 09:00:00,1.1925,0.14,1.2006899058,0.0125,0,0.0125,1.18,0.14,1.1882760622
2019-04-25 09:30:00,1.239,0.08,1.2415800417,0.009000000000000001,0,0.009000000000000001,1.23,0.08,1.2325988804
2019-04-25 10:00:00,1.1925,0.07,1.1945527406,0.0125,0,0.0125,1.18,0.07,1.1820744477
2019-04-25 10:30:00,1.223,0.14,1.2309870024,0.013000000000000001,0,0.013000000000000001,1.21,0.14,1.2180722474
2019-04-25 11:00:00,1.003,0.14,1.0127235556,0.023,0,0.023,0.98,0.14,0.9899494937000001
2019-04-25 11:30:00,1.1055,0.14,1.1143295069,0.0055000000000000005,0,0.0055000000000000005,1.1,0.14,1.1088733021
2019-04-25 12:00:00,0.934,0.14,0.9444342222000001,0.034,0,0.034,0.9,0.14,0.9108238029
2019-04-25 12:30:00,1.0775,0.14,1.0865570625,0.0175,0,0.0175,1.06,0.14,1.0692053124
2019-04-25 13:00:00,1.226,0.09,1.2292989872,0.006,0,0.006,1.22,0.09,1.2233151679
2019-04-25 13:30:00,1.1345,0.08,1.1373171282,0.0145,0,0.0145,1.12,0.08,1.1228535078
2019-04-25 14:00:00,1.163,0.07,1.1651047163000001,0.003,0,0.003,1.16,0.07,1.1621101497
2019-04-25 14:30:00,1.155,0.07,1.1571192678,0.005,0,0.005,1.15,0.07,1.1521284651
2019-04-25 15:00:00,0.9410000000000001,0.07,0.9436000212000001,0.021,0,0.021,0.92,0.07,0.9226592004
2019-04-25 15:30:00,0.9460000000000001,0.07,0.9485863166,0.026000000000000002,0,0.026000000000000002,0.92,0.07,0.9226592004
2019-04-25 16:00:00,1.048,0.07,1.0503351846,0.018000000000000002,0,0.018000000000000002,1.03,0.07,1.0323759005
2019-04-25 16:30:00,1.0755,0.07,1.0777756028,0.025500000000000002,0,0.025500000000000002,1.05,0.07,1.0523307465
2019-04-25 17:00:00,1.1405,0.07,1.1426461613,0.0205,0,0.0205,1.12,0.07,1.1221853679
2019-04-25 17:30:00,1.1675,0.07,1.1695966185,0.0175,0,0.0175,1.15,0.07,1.1521284651
2019-04-25 18:00:00,1.295,0.0,1.295,0.015,0,0.015,1.28,0.0,1.28
2019-04-25 18:30:00,1.4465,0.0,1.4465,0.006500000000000001,0,0.006500000000000001,1.44,0.0,1.44
2019-04-25 19:00:00,1.4535,0.0,1.4535,0.0035,0,0.0035,1.45,0.0,1.45
2019-04-25 19:30:00,1.5005000000000002,0.0,1.5005000000000002,0.0005,0,0.0005,1.5,0.0,1.5
2019-04-25 20:00:00,1.53,0.0,1.53,0.0,0,0.0,1.53,0.0,1.53
2019-04-25 20:30:00,1.45,0.0,1.45,0.0,0,0.0,1.45,0.0,1.45
2019-04-25 21:00:00,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44
2019-04-25 21:30:00,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4
2019-04-25 22:00:00,1.31,0.0,1.31,0.0,0,0.0,1.31,0.0,1.31
2019-04-25 22:30:00,1.21,0.0,1.21,0.0,0,0.0,1.21,0.0,1.21
2019-04-25 23:00:00,1.07,0.0,1.07,0.0,0,0.0,1.07,0.0,1.07
2019-04-25 23:30:00,1.07,0.0,1.07,0.0,0,0.0,1.07,0.0,1.07
2019-04-26 00:00:00,1.05,0.0,1.05,0.0,0,0.0,1.05,0.0,1.05
2019-04-26 00:30:00,0.99,0.07,0.9924716621,0.0,0,0.0,0.99,0.07,0.9924716621
2019-04-26 01:00:00,0.98,0.0,0.98,0.0,0,0.0,0.98,0.0,0.98
2019-04-26 01:30:00,1.23,0.0,1.23,0.0,0,0.0,1.23,0.0,1.23
2019-04-26 02:00:00,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29
2019-04-26 02:30:00,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29
2019-04-26 03:00:00,1.25,0.0,1.25,0.0,0,0.0,1.25,0.0,1.25
2019-04-26 03:30:00,1.21,0.0,1.21,0.0,0,0.0,1.21,0.0,1.21
2019-04-26 04:00:00,1.19,0.0,1.19,0.0,0,0.0,1.19,0.0,1.19
2019-04-26 04:30:00,1.19,0.0,1.19,0.0,0,0.0,1.19,0.0,1.19
2019-04-26 05:00:00,1.12,0.0,1.12,0.0,0,0.0,1.12,0.0,1.12
2019-04-26 05:30:00,1.1,0.0,1.1,0.0,0,0.0,1.1,0.0,1.1
2019-04-26 06:00:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0,0.0,1.1400000000000001,0.0,1.1400000000000001
2019-04-26 06:30:00,1.1905000000000001,0.0,1.1905000000000001,0.0005,0,0.0005,1.19,0.0,1.19
2019-04-26 07:00:00,1.291,0.0,1.291,0.001,0,0.001,1.29,0.0,1.29
2019-04-26 07:30:00,1.391,0.0,1.391,0.001,0,0.001,1.3900000000000001,0.0,1.3900000000000001
2019-04-26 08:00:00,1.483,0.0,1.483,0.003,0,0.003,1.48,0.0,1.48
2019-04-26 08:30:00,1.4425,0.07,1.4441974415,0.0025,0,0.0025,1.44,0.07,1.441700385
