Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,13.342,0,13.342,0,0,0,13.342,0,13.342,18.221,0,18.221,0,0,0,18.221,0,18.221
31/03/2019 01:00,15.547,0,15.547,0,0,0,15.547,0,15.547,21.235,0,21.235,0,0,0,21.235,0,21.235
31/03/2019 01:30,15.54,0,15.54,0,0,0,15.54,0,15.54,21.375,0,21.375,0,0,0,21.375,0,21.375
31/03/2019 02:00,15.462,0,15.462,0,0,0,15.462,0,15.462,21.207,0,21.207,0,0,0,21.207,0,21.207
31/03/2019 02:30,14.715,0,14.715,0,0,0,14.715,0,14.715,20.112,0,20.112,0,0,0,20.112,0,20.112
31/03/2019 03:00,14.123,0,14.123,0,0,0,14.123,0,14.123,19.182,0,19.182,0,0,0,19.182,0,19.182
31/03/2019 03:30,13.459,0,13.459,0,0,0,13.459,0,13.459,18.19,0,18.19,0,0,0,18.19,0,18.19
31/03/2019 04:00,12.893,0,12.893,0,0,0,12.893,0,12.893,17.459,0,17.459,0,0,0,17.459,0,17.459
31/03/2019 04:30,12.534,0,12.534,0,0,0,12.534,0,12.534,16.929,0,16.929,0,0,0,16.929,0,16.929
31/03/2019 05:00,12.432,0,12.432,0,0,0,12.432,0,12.432,16.759,0,16.759,0,0,0,16.759,0,16.759
31/03/2019 05:30,12.501,0,12.501,0,0,0,12.501,0,12.501,16.823,0,16.823,0,0,0,16.823,0,16.823
31/03/2019 06:00,13.1295,0,13.1295,0.0005,0,0.0005,13.129,0,13.129,17.5895,0,17.5895,0.0005,0,0.0005,17.589,0,17.589
31/03/2019 06:30,13.589,0,13.589,0.089,0,0.089,13.5,0,13.5,18.206,0,18.206,0.089,0,0.089,18.117,0,18.117
31/03/2019 07:00,14.5465,0,14.5465,0.3465,0,0.3465,14.2,0,14.2,19.2995,0,19.2995,0.3465,0,0.3465,18.953,0,18.953
31/03/2019 07:30,15.6985,0,15.6985,0.7205,0,0.7205,14.978,0,14.978,20.4825,0,20.4825,0.7205,0,0.7205,19.762,0,19.762
31/03/2019 08:00,16.6555,0,16.6555,1.3185,0,1.3185,15.337,0,15.337,21.2885,0,21.2885,1.3185,0,1.3185,19.97,0,19.97
31/03/2019 08:30,20.25,0,20.25,4.781,0,4.781,15.469,0,15.469,24.632,0,24.632,4.781,0,4.781,19.851,0,19.851
31/03/2019 09:00,14.881,0,14.881,2.384,0,2.384,12.497,0,12.497,19.082,0,19.082,2.384,0,2.384,16.698,0,16.698
31/03/2019 09:30,21.112,0,21.112,5.951,0,5.951,15.161,0,15.161,24.915,0,24.915,5.951,0,5.951,18.964,0,18.964
31/03/2019 10:00,14.531,0,14.531,2.869,0,2.869,11.662,0,11.662,18.06,0,18.06,2.869,0,2.869,15.191,0,15.191
31/03/2019 10:30,24.3955,0,24.3955,10.0265,0,10.0265,14.369,0,14.369,27.9995,0,27.9995,10.0265,0,10.0265,17.973,0,17.973
31/03/2019 11:00,10.3654,0,10.3654,2.608,0,2.608,7.7574,0,7.7574,14.726,0,14.726,2.608,0,2.608,12.118,0,12.118
31/03/2019 11:30,21.042,0,21.042,5.955,0,5.955,15.087,0,15.087,25.383,0,25.383,5.955,0,5.955,19.428,0,19.428
31/03/2019 12:00,14.484,0,14.484,2.732,0,2.732,11.752,0,11.752,18.395,0,18.395,2.732,0,2.732,15.663,0,15.663
31/03/2019 12:30,18.1205,0,18.1205,3.4805,0,3.4805,14.64,0,14.64,21.6705,0,21.6705,3.4805,0,3.4805,18.19,0,18.19
31/03/2019 13:00,17.3325,0,17.3325,4.1365,0,4.1365,13.196,0,13.196,20.3725,0,20.3725,4.1365,0,4.1365,16.236,0,16.236
31/03/2019 13:30,15.7935,0,15.7935,4.2575,0,4.2575,11.536,0,11.536,18.1565,0,18.1565,4.2575,0,4.2575,13.899,0,13.899
31/03/2019 14:00,15.482,0,15.482,4.362,0,4.362,11.12,0,11.12,17.863,0,17.863,4.362,0,4.362,13.501,0,13.501
31/03/2019 14:30,14.821,0,14.821,4.295,0,4.295,10.526,0,10.526,16.919,0,16.919,4.295,0,4.295,12.624,0,12.624
31/03/2019 15:00,14.7025,0,14.7025,3.9005,0,3.9005,10.802,0,10.802,16.9475,0,16.9475,3.9005,0,3.9005,13.047,0,13.047
31/03/2019 15:30,14.067,0,14.067,3.413,0,3.413,10.654,0,10.654,16.81,0,16.81,3.413,0,3.413,13.397,0,13.397
31/03/2019 16:00,14.6965,0,14.6965,2.8235,0,2.8235,11.873,0,11.873,18.3755,0,18.3755,2.8235,0,2.8235,15.552,0,15.552
31/03/2019 16:30,15.7645,0,15.7645,2.1345,0,2.1345,13.63,0,13.63,20.3325,0,20.3325,2.1345,0,2.1345,18.198,0,18.198
31/03/2019 17:00,16.918,0.2746,16.9202284,1.253,0,1.253,15.665,0.2746,15.66740662,22.172,0,22.172,1.253,0,1.253,20.919,0,20.919
31/03/2019 17:30,18.675,1.2634,18.71768694,0.888,0,0.888,17.787,1.2634,17.83181282,24.083,0,24.083,0.888,0,0.888,23.195,0,23.195
31/03/2019 18:00,18.7985,0.9908,18.82459261,0.4505,0,0.4505,18.348,0.9908,18.37473234,24.6985,0,24.6985,0.4505,0,0.4505,24.248,0,24.248
31/03/2019 18:30,18.7755,0,18.7755,0.1595,0,0.1595,18.616,0,18.616,25.7745,0,25.7745,0.1595,0,0.1595,25.615,0,25.615
31/03/2019 19:00,18.9055,0,18.9055,0.0125,0,0.0125,18.893,0,18.893,26.0815,0,26.0815,0.0125,0,0.0125,26.069,0,26.069
31/03/2019 19:30,19.0475,0,19.0475,0.0015,0,0.0015,19.046,0,19.046,26.3115,0,26.3115,0.0015,0,0.0015,26.31,0,26.31
31/03/2019 20:00,19.5805,0,19.5805,0.0015,0,0.0015,19.579,0,19.579,27.0505,0,27.0505,0.0015,0,0.0015,27.049,0,27.049
31/03/2019 20:30,18.928,0,18.928,0.003,0,0.003,18.925,0,18.925,26.148,0,26.148,0.003,0,0.003,26.145,0,26.145
31/03/2019 21:00,18.0095,0,18.0095,0.0035,0,0.0035,18.006,0,18.006,24.6755,0,24.6755,0.0035,0,0.0035,24.672,0,24.672
31/03/2019 21:30,16.837,0,16.837,0.003,0,0.003,16.834,0,16.834,22.854,0,22.854,0.003,0,0.003,22.851,0,22.851
31/03/2019 22:00,15.886,0,15.886,0.003,0,0.003,15.883,0,15.883,21.548,0,21.548,0.003,0,0.003,21.545,0,21.545
31/03/2019 22:30,14.646,0.4742,14.65367468,0.006,0,0.006,14.64,0.4742,14.64767782,19.119,0,19.119,0.006,0,0.006,19.113,0,19.113
31/03/2019 23:00,13.884,0.3168,13.88761384,0.007,0,0.007,13.877,0.3168,13.88061567,18.23,0,18.23,0.007,0,0.007,18.223,0,18.223
31/03/2019 23:30,12.695,0,12.695,0.007,0,0.007,12.688,0,12.688,17.151,0,17.151,0.007,0,0.007,17.144,0,17.144
01/04/2019 00:00,12.433,0,12.433,0.007,0,0.007,12.426,0,12.426,16.912,0,16.912,0.007,0,0.007,16.905,0,16.905
01/04/2019 00:30,12.4315,0,12.4315,0.0055,0,0.0055,12.426,0,12.426,16.9105,0,16.9105,0.0055,0,0.0055,16.905,0,16.905
01/04/2019 01:00,12.3875,0,12.3875,0.0035,0,0.0035,12.384,0,12.384,16.8325,0,16.8325,0.0035,0,0.0035,16.829,0,16.829
01/04/2019 01:30,14.5215,0,14.5215,0.0045,0,0.0045,14.517,0,14.517,19.6805,0,19.6805,0.0045,0,0.0045,19.676,0,19.676
01/04/2019 02:00,14.7695,0,14.7695,0.0045,0,0.0045,14.765,0,14.765,20.1135,0,20.1135,0.0045,0,0.0045,20.109,0,20.109
01/04/2019 02:30,14.891,0,14.891,0.002,0,0.002,14.889,0,14.889,20.292,0,20.292,0.002,0,0.002,20.29,0,20.29
01/04/2019 03:00,14.2495,0,14.2495,0.0025,0,0.0025,14.247,0,14.247,19.4575,0,19.4575,0.0025,0,0.0025,19.455,0,19.455
01/04/2019 03:30,13.6835,0,13.6835,0.0015,0,0.0015,13.682,0,13.682,18.6855,0,18.6855,0.0015,0,0.0015,18.684,0,18.684
01/04/2019 04:00,13.439,0,13.439,0.003,0,0.003,13.436,0,13.436,18.178,0,18.178,0.003,0,0.003,18.175,0,18.175
01/04/2019 04:30,13.0215,0,13.0215,0.0035,0,0.0035,13.018,0,13.018,17.6325,0,17.6325,0.0035,0,0.0035,17.629,0,17.629
01/04/2019 05:00,12.5709,0,12.5709,7.6135,0,7.6135,4.9574,0,4.9574,17.2947,0,17.2947,7.6135,0,7.6135,9.6812,0,9.6812
