Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,3.11,0.46,3.143835237,3.11,0.46,3.143835237,4.71576,0.80668,4.784258041,0.12576,0.03668,0.131,4.59,0.77,4.654137944
31/03/2019 01:00,3.25,0.46,3.28239242,3.25,0.46,3.28239242,4.79464,0.79052,4.859371832,0.10464,0.03052,0.109,4.69,0.76,4.751178801
31/03/2019 01:30,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,0.08628,0.02904,0.091036037,0.08928,0.02604,0.093,-0.003,0.003,0.004242641
31/03/2019 02:00,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,0.07572,0.02596,0.080046486,0.07872,0.02296,0.082,-0.003,0.003,0.004242641
31/03/2019 02:30,3.21,0.46,3.242792007,3.21,0.46,3.242792007,4.73896,0.77428,4.801796685,0.04896,0.01428,0.051,4.69,0.76,4.751178801
31/03/2019 03:00,3,0.5,3.041381265,3,0.5,3.041381265,4.59168,0.82924,4.665958015,0.03168,0.00924,0.033,4.56,0.82,4.633141483
31/03/2019 03:30,2.96,0.48,2.99866637,2.96,0.48,2.99866637,4.508,0.794,4.577390086,0.048,0.014,0.05,4.46,0.78,4.527692569
31/03/2019 04:00,2.86,0.48,2.9,2.86,0.48,2.9,4.44064,0.80352,4.51275171,0.08064,0.02352,0.084,4.36,0.78,4.42922115
31/03/2019 04:30,2.73,0.48,2.771876621,2.73,0.48,2.771876621,4.32216,0.80688,4.39683095,0.09216,0.02688,0.096,4.23,0.78,4.301313753
31/03/2019 05:00,2.7,0.45,2.737243139,2.7,0.45,2.737243139,4.2308,0.7794,4.301991748,0.1008,0.0294,0.105,4.13,0.75,4.197546903
31/03/2019 05:30,2.66,0.45,2.697795396,2.66,0.45,2.697795396,4.322,0.806,4.396512254,0.192,0.056,0.2,4.13,0.75,4.197546903
31/03/2019 06:00,2.71,0.45,2.74710757,2.71,0.45,2.74710757,4.24248,0.75864,4.309776235,0.13248,0.03864,0.138,4.11,0.72,4.172589124
31/03/2019 06:30,2.88,0.45,2.914944253,2.88,0.45,2.914944253,4.2828,0.7704,4.351539038,0.1728,0.0504,0.18,4.11,0.72,4.172589124
31/03/2019 07:00,2.98,0.45,3.013784996,2.98,0.45,3.013784996,4.41688,0.74284,4.478910604,0.14688,0.04284,0.153,4.27,0.7,4.326996649
31/03/2019 07:30,3.24,0.42,3.267108814,3.24,0.42,3.267108814,4.68336,0.78348,4.748442039,0.18336,0.05348,0.191,4.5,0.73,4.558826603
