site,time,unit,value
Cowbridge,2024-03-27T00:05:00+00:00,MW,2.3819999999999997
Cowbridge,2024-03-27T00:10:00+00:00,MW,2.417
Cowbridge,2024-03-27T00:15:00+00:00,MW,2.4210000000000003
Cowbridge,2024-03-27T00:20:00+00:00,MW,2.424
Cowbridge,2024-03-27T00:25:00+00:00,MW,2.348
Cowbridge,2024-03-27T00:30:00+00:00,MW,2.4050000000000002
Cowbridge,2024-03-27T00:35:00+00:00,MW,2.503
Cowbridge,2024-03-27T00:40:00+00:00,MW,2.519
Cowbridge,2024-03-27T00:45:00+00:00,MW,2.5090000000000003
Cowbridge,2024-03-27T00:50:00+00:00,MW,2.535
Cowbridge,2024-03-27T00:55:00+00:00,MW,2.573
Cowbridge,2024-03-27T01:00:00+00:00,MW,2.5919999999999996
Cowbridge,2024-03-27T01:05:00+00:00,MW,2.615
Cowbridge,2024-03-27T01:10:00+00:00,MW,2.641
Cowbridge,2024-03-27T01:15:00+00:00,MW,2.609
Cowbridge,2024-03-27T01:20:00+00:00,MW,2.585
Cowbridge,2024-03-27T01:25:00+00:00,MW,2.561
Cowbridge,2024-03-27T01:30:00+00:00,MW,2.5069999999999997
Cowbridge,2024-03-27T01:35:00+00:00,MW,2.5149999999999997
Cowbridge,2024-03-27T01:40:00+00:00,MW,2.5010000000000003
Cowbridge,2024-03-27T01:45:00+00:00,MW,2.436
Cowbridge,2024-03-27T01:50:00+00:00,MW,2.4160000000000004
Cowbridge,2024-03-27T01:55:00+00:00,MW,2.411
Cowbridge,2024-03-27T02:00:00+00:00,MW,2.4130000000000003
Cowbridge,2024-03-27T02:05:00+00:00,MW,2.428
Cowbridge,2024-03-27T02:10:00+00:00,MW,2.439
Cowbridge,2024-03-27T02:15:00+00:00,MW,2.434
Cowbridge,2024-03-27T02:20:00+00:00,MW,2.424
Cowbridge,2024-03-27T02:25:00+00:00,MW,2.414
Cowbridge,2024-03-27T02:30:00+00:00,MW,2.364
Cowbridge,2024-03-27T02:35:00+00:00,MW,2.3339999999999996
Cowbridge,2024-03-27T02:40:00+00:00,MW,2.3600000000000003
Cowbridge,2024-03-27T02:45:00+00:00,MW,2.327
Cowbridge,2024-03-27T02:50:00+00:00,MW,2.318
Cowbridge,2024-03-27T02:55:00+00:00,MW,2.317
Cowbridge,2024-03-27T03:00:00+00:00,MW,2.302
Cowbridge,2024-03-27T03:05:00+00:00,MW,2.328
Cowbridge,2024-03-27T03:10:00+00:00,MW,2.262
Cowbridge,2024-03-27T03:15:00+00:00,MW,2.247
Cowbridge,2024-03-27T03:20:00+00:00,MW,2.2439999999999998
Cowbridge,2024-03-27T03:25:00+00:00,MW,2.196
Cowbridge,2024-03-27T03:30:00+00:00,MW,2.229
Cowbridge,2024-03-27T03:35:00+00:00,MW,2.239
Cowbridge,2024-03-27T03:40:00+00:00,MW,2.234
Cowbridge,2024-03-27T03:45:00+00:00,MW,2.226
Cowbridge,2024-03-27T03:50:00+00:00,MW,2.224
Cowbridge,2024-03-27T03:55:00+00:00,MW,2.2350000000000003
Cowbridge,2024-03-27T04:00:00+00:00,MW,2.183
Cowbridge,2024-03-27T04:05:00+00:00,MW,2.166
Cowbridge,2024-03-27T04:10:00+00:00,MW,2.162
Cowbridge,2024-03-27T04:15:00+00:00,MW,2.148
Cowbridge,2024-03-27T04:20:00+00:00,MW,2.146
Cowbridge,2024-03-27T04:25:00+00:00,MW,2.13
Cowbridge,2024-03-27T04:30:00+00:00,MW,2.135
Cowbridge,2024-03-27T04:35:00+00:00,MW,2.151
Cowbridge,2024-03-27T04:40:00+00:00,MW,2.138
Cowbridge,2024-03-27T04:45:00+00:00,MW,2.16
Cowbridge,2024-03-27T04:50:00+00:00,MW,2.135
