site,time,unit,value
Coseley 11Kv,10/16/2023 00:00:00,MW,-15.9825128
Coseley 11Kv,10/16/2023 00:05:00,MW,-15.9962526
Coseley 11Kv,10/16/2023 00:10:00,MW,-15.8514088
Coseley 11Kv,10/16/2023 00:15:00,MW,-15.5570419
Coseley 11Kv,10/16/2023 00:20:00,MW,-15.3229466
Coseley 11Kv,10/16/2023 00:25:00,MW,-15.3721099
Coseley 11Kv,10/16/2023 00:30:00,MW,-15.3450623
Coseley 11Kv,10/16/2023 00:35:00,MW,-15.3552204
Coseley 11Kv,10/16/2023 00:40:00,MW,-15.2521569
Coseley 11Kv,10/16/2023 00:45:00,MW,-15.2216582
Coseley 11Kv,10/16/2023 00:50:00,MW,-15.073034700000001
Coseley 11Kv,10/16/2023 00:55:00,MW,-14.9852276
Coseley 11Kv,10/16/2023 01:00:00,MW,-15.1310027
Coseley 11Kv,10/16/2023 01:05:00,MW,-15.1786974
Coseley 11Kv,10/16/2023 01:10:00,MW,-15.1123322
Coseley 11Kv,10/16/2023 01:15:00,MW,-14.9419881
Coseley 11Kv,10/16/2023 01:20:00,MW,-14.9616461
Coseley 11Kv,10/16/2023 01:25:00,MW,-15.0699154
Coseley 11Kv,10/16/2023 01:30:00,MW,-15.3419951
Coseley 11Kv,10/16/2023 01:35:00,MW,-15.3985261
Coseley 11Kv,10/16/2023 01:40:00,MW,-15.4532109
Coseley 11Kv,10/16/2023 01:45:00,MW,-15.4230448
Coseley 11Kv,10/16/2023 01:50:00,MW,-15.4769308
Coseley 11Kv,10/16/2023 01:55:00,MW,-15.322928300000001
Coseley 11Kv,10/16/2023 02:00:00,MW,-15.3268783
Coseley 11Kv,10/16/2023 02:05:00,MW,-15.3129506
Coseley 11Kv,10/16/2023 02:10:00,MW,-15.275428900000001
Coseley 11Kv,10/16/2023 02:15:00,MW,-15.1508217
Coseley 11Kv,10/16/2023 02:20:00,MW,-15.0973918
Coseley 11Kv,10/16/2023 02:25:00,MW,-14.8588874
Coseley 11Kv,10/16/2023 02:30:00,MW,-14.9446225
Coseley 11Kv,10/16/2023 02:35:00,MW,-14.8562362
Coseley 11Kv,10/16/2023 02:40:00,MW,-14.869324500000001
Coseley 11Kv,10/16/2023 02:45:00,MW,-14.7422378
Coseley 11Kv,10/16/2023 02:50:00,MW,-14.5946603
Coseley 11Kv,10/16/2023 02:55:00,MW,-14.5611794
Coseley 11Kv,10/16/2023 03:00:00,MW,-14.5668643
Coseley 11Kv,10/16/2023 03:05:00,MW,-14.6926634
Coseley 11Kv,10/16/2023 03:10:00,MW,-14.708230499999999
Coseley 11Kv,10/16/2023 03:15:00,MW,-14.696889899999999
Coseley 11Kv,10/16/2023 03:20:00,MW,-14.750324899999999
Coseley 11Kv,10/16/2023 03:25:00,MW,-14.700002
Coseley 11Kv,10/16/2023 03:30:00,MW,-14.5101625
Coseley 11Kv,10/16/2023 03:35:00,MW,-14.4485651
Coseley 11Kv,10/16/2023 03:40:00,MW,-14.4902181
Coseley 11Kv,10/16/2023 03:45:00,MW,-14.5110965
Coseley 11Kv,10/16/2023 03:50:00,MW,-14.4836451
Coseley 11Kv,10/16/2023 03:55:00,MW,-14.4629559
Coseley 11Kv,10/16/2023 04:00:00,MW,-14.5034544
Coseley 11Kv,10/16/2023 04:05:00,MW,-14.7489092
Coseley 11Kv,10/16/2023 04:10:00,MW,-14.6941979
Coseley 11Kv,10/16/2023 04:15:00,MW,-14.6264594
Coseley 11Kv,10/16/2023 04:20:00,MW,-14.7321804
Coseley 11Kv,10/16/2023 04:25:00,MW,-14.9876602
Coseley 11Kv,10/16/2023 04:30:00,MW,-14.8606429
Coseley 11Kv,10/16/2023 04:35:00,MW,-14.9072023
Coseley 11Kv,10/16/2023 04:40:00,MW,-14.9259692
Coseley 11Kv,10/16/2023 04:45:00,MW,-14.9634599
Coseley 11Kv,10/16/2023 04:50:00,MW,-15.097507
Coseley 11Kv,10/16/2023 04:55:00,MW,-15.2153253
Coseley 11Kv,10/16/2023 05:00:00,MW,-15.6890269
Coseley 11Kv,10/16/2023 05:05:00,MW,-16.0939804
Coseley 11Kv,10/16/2023 05:10:00,MW,-16.2120532
Coseley 11Kv,10/16/2023 05:15:00,MW,-16.264829300000002
Coseley 11Kv,10/16/2023 05:20:00,MW,-16.4820498
Coseley 11Kv,10/16/2023 05:25:00,MW,-16.724711
Coseley 11Kv,10/16/2023 05:30:00,MW,-17.076750099999998
Coseley 11Kv,10/16/2023 05:35:00,MW,-17.5634286
Coseley 11Kv,10/16/2023 05:40:00,MW,-17.7731283
Coseley 11Kv,10/16/2023 05:45:00,MW,-18.464447
Coseley 11Kv,10/16/2023 05:50:00,MW,-18.9824749
Coseley 11Kv,10/16/2023 05:55:00,MW,-19.941336
Coseley 11Kv,10/16/2023 06:00:00,MW,-21.2347167
Coseley 11Kv,10/16/2023 06:05:00,MW,-21.8343096
Coseley 11Kv,10/16/2023 06:10:00,MW,-22.5203542
Coseley 11Kv,10/16/2023 06:15:00,MW,-23.122763
Coseley 11Kv,10/16/2023 06:20:00,MW,-23.675181000000002
