Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-03-29T04:55:00,198.58,6.35,192.23,0.00,0.00,5.74,0.61
2024-03-29T05:00:00,192.48,2.97,189.51,0.00,0.00,2.36,0.61
2024-03-29T05:05:00,199.45,6.69,192.76,0.00,0.00,6.00,0.69
2024-03-29T05:10:00,198.97,5.42,193.55,0.00,0.00,4.74,0.68
2024-03-29T05:15:00,197.16,6.21,190.95,0.00,0.00,5.56,0.65
2024-03-29T05:20:00,195.05,4.83,190.22,0.00,0.00,3.86,0.97
2024-03-29T05:25:00,190.02,1.33,188.69,0.00,0.00,0.31,1.02
2024-03-29T05:30:00,189.06,1.39,187.67,0.00,0.00,0.35,1.04
2024-03-29T05:35:00,189.96,1.89,188.07,0.00,0.00,0.87,1.02
2024-03-29T05:40:00,189.04,1.66,187.38,0.00,0.00,0.64,1.02
2024-03-29T05:45:00,196.9,5.16,191.74,0.00,0.00,4.14,1.02
2024-03-29T05:50:00,199.13,6.54,192.59,0.00,0.00,5.52,1.02
2024-03-29T05:55:00,197.69,6.34,191.35,0.00,0.00,5.32,1.02
2024-03-29T06:00:00,195.61,4.58,191.03,0.00,0.00,3.56,1.02
2024-03-29T06:05:00,195.9,3.87,192.03,0.00,0.00,2.88,0.99
2024-03-29T06:10:00,201.41,6.03,195.38,0.00,0.00,5.05,0.98
2024-03-29T06:15:00,205.18,6.77,198.41,0.00,0.00,5.75,1.02
2024-03-29T06:20:00,206.15,6.78,199.37,0.00,0.00,5.76,1.02
2024-03-29T06:25:00,199.32,4.73,194.59,0.00,0.00,3.77,0.96
2024-03-29T06:30:00,190.3,1.38,188.92,0.00,0.00,0.38,1.00
2024-03-29T06:35:00,191.16,3.02,188.14,0.00,0.00,2.00,1.02
2024-03-29T06:40:00,191.87,1.7,190.17,0.00,0.00,0.72,0.98
2024-03-29T06:45:00,192.47,1.19,191.28,0.00,0.00,0.21,0.98
2024-03-29T06:50:00,193.52,1.42,192.10,0.00,0.00,0.47,0.95
2024-03-29T06:55:00,194.94,1.57,193.37,0.00,0.00,0.59,0.98
2024-03-29T07:00:00,198.03,1.68,196.35,0.00,0.00,0.79,0.89
2024-03-29T07:05:00,195.64,1.35,194.29,0.00,0.00,0.43,0.92
2024-03-29T07:10:00,197.56,1.42,196.14,0.00,0.00,0.57,0.85
2024-03-29T07:15:00,200.83,1.8,199.03,0.00,0.00,0.93,0.87
2024-03-29T07:20:00,197.4,1.54,195.86,0.00,0.00,0.66,0.88
2024-03-29T07:25:00,199.73,1.26,198.47,0.00,0.00,0.42,0.84
2024-03-29T07:30:00,198.03,1.21,196.82,0.00,0.00,0.39,0.82
2024-03-29T07:35:00,198.42,2.76,195.66,0.00,0.00,1.92,0.84
2024-03-29T07:40:00,198.69,3.48,195.21,0.00,0.00,2.63,0.85
2024-03-29T07:45:00,199.16,8.67,190.49,0.00,0.00,7.85,0.82
2024-03-29T07:50:00,199.31,7.66,191.65,0.00,0.00,6.84,0.82
2024-03-29T07:55:00,200.8,6.84,193.96,0.00,0.00,6.02,0.82
2024-03-29T08:00:00,203.61,1.78,201.83,0.00,0.00,0.96,0.82
2024-03-29T08:05:00,202.28,5.58,196.70,0.00,0.00,4.81,0.77
2024-03-29T08:10:00,204.46,8.65,195.81,0.00,0.00,8.02,0.63
2024-03-29T08:15:00,205.27,8.94,196.33,0.00,0.00,8.29,0.65
2024-03-29T08:20:00,205.12,9.02,196.10,0.00,0.00,8.40,0.62
2024-03-29T08:25:00,207.23,8.78,198.45,0.00,0.00,8.10,0.68
2024-03-29T08:30:00,206.3,4.57,201.73,0.00,0.00,3.86,0.71
2024-03-29T08:35:00,209.11,1.26,207.85,0.00,0.00,0.56,0.70
2024-03-29T08:40:00,208.74,1.32,207.42,0.00,0.00,0.62,0.70
2024-03-29T08:45:00,207.29,1.16,206.13,0.00,0.00,0.53,0.63
2024-03-29T08:50:00,205.92,0.97,204.95,0.00,0.00,0.25,0.72
2024-03-29T08:55:00,207.05,1.47,205.58,0.00,0.00,0.67,0.80
2024-03-29T09:00:00,210.36,1.16,209.20,0.00,0.00,0.35,0.81
2024-03-29T09:05:00,210.76,5.25,205.51,0.00,0.00,4.47,0.78
2024-03-29T09:10:00,211.88,7.74,204.14,0.00,0.00,6.92,0.82
2024-03-29T09:15:00,211.12,7.58,203.54,0.00,0.00,6.77,0.81
2024-03-29T09:20:00,212.28,6.84,205.44,0.00,0.00,6.02,0.82
2024-03-29T09:25:00,209.38,7.25,202.13,0.00,0.00,6.45,0.80
2024-03-29T09:30:00,209.04,4.26,204.78,0.00,0.00,3.51,0.75
2024-03-29T09:35:00,210.81,5,205.81,0.00,0.00,4.34,0.66
2024-03-29T09:40:00,211.91,7.13,204.78,0.00,0.00,6.49,0.64
