site,time,unit,value
Davidstow,2024-03-26T00:05:00+00:00,MVA,1.332
Davidstow,2024-03-26T00:10:00+00:00,MVA,1.429
Davidstow,2024-03-26T00:15:00+00:00,MVA,1.373
Davidstow,2024-03-26T00:20:00+00:00,MVA,1.422
Davidstow,2024-03-26T00:25:00+00:00,MVA,1.408
Davidstow,2024-03-26T00:30:00+00:00,MVA,1.383
Davidstow,2024-03-26T00:35:00+00:00,MVA,1.402
Davidstow,2024-03-26T00:40:00+00:00,MVA,1.46
Davidstow,2024-03-26T00:45:00+00:00,MVA,1.494
Davidstow,2024-03-26T00:50:00+00:00,MVA,1.51
Davidstow,2024-03-26T00:55:00+00:00,MVA,1.456
Davidstow,2024-03-26T01:00:00+00:00,MVA,1.417
Davidstow,2024-03-26T01:05:00+00:00,MVA,1.461
Davidstow,2024-03-26T01:10:00+00:00,MVA,1.42
Davidstow,2024-03-26T01:15:00+00:00,MVA,1.385
Davidstow,2024-03-26T01:20:00+00:00,MVA,1.424
Davidstow,2024-03-26T01:25:00+00:00,MVA,1.426
Davidstow,2024-03-26T01:30:00+00:00,MVA,1.384
Davidstow,2024-03-26T01:35:00+00:00,MVA,1.446
Davidstow,2024-03-26T01:40:00+00:00,MVA,1.381
Davidstow,2024-03-26T01:45:00+00:00,MVA,1.353
Davidstow,2024-03-26T01:50:00+00:00,MVA,1.331
Davidstow,2024-03-26T01:55:00+00:00,MVA,1.326
Davidstow,2024-03-26T02:00:00+00:00,MVA,1.24
Davidstow,2024-03-26T02:05:00+00:00,MVA,1.217
Davidstow,2024-03-26T02:10:00+00:00,MVA,1.233
Davidstow,2024-03-26T02:15:00+00:00,MVA,1.227
Davidstow,2024-03-26T02:20:00+00:00,MVA,1.259
Davidstow,2024-03-26T02:25:00+00:00,MVA,1.224
Davidstow,2024-03-26T02:30:00+00:00,MVA,1.209
Davidstow,2024-03-26T02:35:00+00:00,MVA,1.268
Davidstow,2024-03-26T02:40:00+00:00,MVA,1.334
Davidstow,2024-03-26T02:45:00+00:00,MVA,1.327
Davidstow,2024-03-26T02:50:00+00:00,MVA,1.32
Davidstow,2024-03-26T02:55:00+00:00,MVA,1.347
Davidstow,2024-03-26T03:00:00+00:00,MVA,1.398
Davidstow,2024-03-26T03:05:00+00:00,MVA,1.348
Davidstow,2024-03-26T03:10:00+00:00,MVA,1.289
Davidstow,2024-03-26T03:15:00+00:00,MVA,1.319
Davidstow,2024-03-26T03:20:00+00:00,MVA,1.25
Davidstow,2024-03-26T03:25:00+00:00,MVA,1.212
Davidstow,2024-03-26T03:30:00+00:00,MVA,1.207
Davidstow,2024-03-26T03:35:00+00:00,MVA,1.21
Davidstow,2024-03-26T03:40:00+00:00,MVA,1.252
Davidstow,2024-03-26T03:45:00+00:00,MVA,1.28
Davidstow,2024-03-26T03:50:00+00:00,MVA,1.25
Davidstow,2024-03-26T03:55:00+00:00,MVA,1.218
Davidstow,2024-03-26T04:00:00+00:00,MVA,1.177
Davidstow,2024-03-26T04:05:00+00:00,MVA,1.137
Davidstow,2024-03-26T04:10:00+00:00,MVA,1.149
Davidstow,2024-03-26T04:15:00+00:00,MVA,1.232
Davidstow,2024-03-26T04:20:00+00:00,MVA,1.231
Davidstow,2024-03-26T04:25:00+00:00,MVA,1.186
Davidstow,2024-03-26T04:30:00+00:00,MVA,1.14
Davidstow,2024-03-26T04:35:00+00:00,MVA,1.137
Davidstow,2024-03-26T04:40:00+00:00,MVA,1.099
Davidstow,2024-03-26T04:45:00+00:00,MVA,1.107
Davidstow,2024-03-26T04:50:00+00:00,MVA,1.094
Davidstow,2024-03-26T04:55:00+00:00,MVA,1.201
Davidstow,2024-03-26T05:00:00+00:00,MVA,1.259
