Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2019-03-31 01:00:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2019-03-31 03:00:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2019-03-31 03:30:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-03-31 04:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2019-03-31 04:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-03-31 05:00:00,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2019-03-31 05:30:00,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2019-03-31 06:00:00,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-03-31 06:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-03-31 07:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-03-31 07:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-03-31 08:00:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2019-03-31 08:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-03-31 09:00:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2019-03-31 09:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2019-03-31 10:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2019-03-31 10:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-03-31 11:00:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-03-31 11:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-03-31 12:00:00,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-03-31 12:30:00,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63
2019-03-31 13:00:00,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2019-03-31 13:30:00,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2019-03-31 14:00:00,0.5035000000000001,0.16549244700000001,0.53,0.5035000000000001,0.16549244700000001,0.53
2019-03-31 14:30:00,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2019-03-31 15:00:00,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2019-03-31 15:30:00,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76
2019-03-31 16:00:00,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2019-03-31 16:30:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2019-03-31 17:00:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2019-03-31 17:30:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-03-31 18:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-03-31 18:30:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2019-03-31 19:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-03-31 19:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
