site,time,unit,value
Llandrindod Wells,2024-04-17T00:05:00+01:00,MW,-2.734
Llandrindod Wells,2024-04-17T00:10:00+01:00,MW,-2.682
Llandrindod Wells,2024-04-17T00:15:00+01:00,MW,-2.644
Llandrindod Wells,2024-04-17T00:20:00+01:00,MW,-2.63
Llandrindod Wells,2024-04-17T00:25:00+01:00,MW,-2.658
Llandrindod Wells,2024-04-17T00:30:00+01:00,MW,-2.7039999999999997
Llandrindod Wells,2024-04-17T00:35:00+01:00,MW,-2.645
Llandrindod Wells,2024-04-17T00:40:00+01:00,MW,-2.659
Llandrindod Wells,2024-04-17T00:45:00+01:00,MW,-2.66
Llandrindod Wells,2024-04-17T00:50:00+01:00,MW,-2.582
Llandrindod Wells,2024-04-17T00:55:00+01:00,MW,-2.739
Llandrindod Wells,2024-04-17T01:00:00+01:00,MW,-2.7640000000000002
Llandrindod Wells,2024-04-17T01:05:00+01:00,MW,-2.894
Llandrindod Wells,2024-04-17T01:10:00+01:00,MW,-2.885
Llandrindod Wells,2024-04-17T01:15:00+01:00,MW,-2.8019999999999996
Llandrindod Wells,2024-04-17T01:20:00+01:00,MW,-2.871
Llandrindod Wells,2024-04-17T01:25:00+01:00,MW,-2.836
Llandrindod Wells,2024-04-17T01:30:00+01:00,MW,-2.8129999999999997
Llandrindod Wells,2024-04-17T01:35:00+01:00,MW,-2.867
Llandrindod Wells,2024-04-17T01:40:00+01:00,MW,-3.05
Llandrindod Wells,2024-04-17T01:45:00+01:00,MW,-3.197
Llandrindod Wells,2024-04-17T01:50:00+01:00,MW,-3.1390000000000002
Llandrindod Wells,2024-04-17T01:55:00+01:00,MW,-3.19
Llandrindod Wells,2024-04-17T02:00:00+01:00,MW,-3.248
Llandrindod Wells,2024-04-17T02:05:00+01:00,MW,-3.3129999999999997
Llandrindod Wells,2024-04-17T02:10:00+01:00,MW,-3.387
Llandrindod Wells,2024-04-17T02:15:00+01:00,MW,-3.252
Llandrindod Wells,2024-04-17T02:20:00+01:00,MW,-3.053
Llandrindod Wells,2024-04-17T02:25:00+01:00,MW,-3.018
Llandrindod Wells,2024-04-17T02:30:00+01:00,MW,-2.898
Llandrindod Wells,2024-04-17T02:35:00+01:00,MW,-2.9379999999999997
Llandrindod Wells,2024-04-17T02:40:00+01:00,MW,-2.934
Llandrindod Wells,2024-04-17T02:45:00+01:00,MW,-2.92
Llandrindod Wells,2024-04-17T02:50:00+01:00,MW,-3.089
Llandrindod Wells,2024-04-17T02:55:00+01:00,MW,-3.078
Llandrindod Wells,2024-04-17T03:00:00+01:00,MW,-3.0300000000000002
Llandrindod Wells,2024-04-17T03:05:00+01:00,MW,-3.043
Llandrindod Wells,2024-04-17T03:10:00+01:00,MW,-2.96
Llandrindod Wells,2024-04-17T03:15:00+01:00,MW,-2.927
Llandrindod Wells,2024-04-17T03:20:00+01:00,MW,-2.8810000000000002
Llandrindod Wells,2024-04-17T03:25:00+01:00,MW,-2.908
Llandrindod Wells,2024-04-17T03:30:00+01:00,MW,-2.91
Llandrindod Wells,2024-04-17T03:35:00+01:00,MW,-3.013
Llandrindod Wells,2024-04-17T03:40:00+01:00,MW,-2.98
Llandrindod Wells,2024-04-17T03:45:00+01:00,MW,-2.851
Llandrindod Wells,2024-04-17T03:50:00+01:00,MW,-2.8049999999999997
Llandrindod Wells,2024-04-17T03:55:00+01:00,MW,-2.7800000000000002
Llandrindod Wells,2024-04-17T04:00:00+01:00,MW,-2.847
Llandrindod Wells,2024-04-17T04:05:00+01:00,MW,-2.95
Llandrindod Wells,2024-04-17T04:10:00+01:00,MW,-2.7199999999999998
Llandrindod Wells,2024-04-17T04:15:00+01:00,MW,-2.628
Llandrindod Wells,2024-04-17T04:20:00+01:00,MW,-2.662
Llandrindod Wells,2024-04-17T04:25:00+01:00,MW,-2.5380000000000003
Llandrindod Wells,2024-04-17T04:30:00+01:00,MW,-2.501
Llandrindod Wells,2024-04-17T04:35:00+01:00,MW,-2.465
Llandrindod Wells,2024-04-17T04:40:00+01:00,MW,-2.491
Llandrindod Wells,2024-04-17T04:45:00+01:00,MW,-2.584
Llandrindod Wells,2024-04-17T04:50:00+01:00,MW,-2.552
Llandrindod Wells,2024-04-17T04:55:00+01:00,MW,-2.707
Llandrindod Wells,2024-04-17T05:00:00+01:00,MW,-2.766
