site,time,unit,value
Sheepbridge,10/11/2023 00:00:00,MW,5.5289199
Sheepbridge,10/11/2023 00:05:00,MW,5.5136337
Sheepbridge,10/11/2023 00:10:00,MW,5.4517974
Sheepbridge,10/11/2023 00:15:00,MW,5.4787456
Sheepbridge,10/11/2023 00:20:00,MW,5.4867747
Sheepbridge,10/11/2023 00:25:00,MW,5.2963772
Sheepbridge,10/11/2023 00:30:00,MW,5.2981961
Sheepbridge,10/11/2023 00:35:00,MW,5.266204200000001
Sheepbridge,10/11/2023 00:40:00,MW,5.3661428
Sheepbridge,10/11/2023 00:45:00,MW,5.304933500000001
Sheepbridge,10/11/2023 00:50:00,MW,5.5596819
Sheepbridge,10/11/2023 00:55:00,MW,5.5237970999999995
Sheepbridge,10/11/2023 01:00:00,MW,5.5981942
Sheepbridge,10/11/2023 01:05:00,MW,5.5760505
Sheepbridge,10/11/2023 01:10:00,MW,5.925034
Sheepbridge,10/11/2023 01:15:00,MW,6.0358985
Sheepbridge,10/11/2023 01:20:00,MW,6.0059834
Sheepbridge,10/11/2023 01:25:00,MW,5.9759247
Sheepbridge,10/11/2023 01:30:00,MW,5.9436282
Sheepbridge,10/11/2023 01:35:00,MW,5.9371624
Sheepbridge,10/11/2023 01:40:00,MW,5.9694143
Sheepbridge,10/11/2023 01:45:00,MW,5.8157063
Sheepbridge,10/11/2023 01:50:00,MW,5.6903942999999995
Sheepbridge,10/11/2023 01:55:00,MW,5.7196974
Sheepbridge,10/11/2023 02:00:00,MW,5.5462711
Sheepbridge,10/11/2023 02:05:00,MW,5.5857184
Sheepbridge,10/11/2023 02:10:00,MW,5.5179100000000005
Sheepbridge,10/11/2023 02:15:00,MW,5.5839289999999995
Sheepbridge,10/11/2023 02:20:00,MW,5.4182812
Sheepbridge,10/11/2023 02:25:00,MW,5.5638465
Sheepbridge,10/11/2023 02:30:00,MW,5.4626732
Sheepbridge,10/11/2023 02:35:00,MW,5.5545039
Sheepbridge,10/11/2023 02:40:00,MW,5.566284899999999
Sheepbridge,10/11/2023 02:45:00,MW,5.5907602
Sheepbridge,10/11/2023 02:50:00,MW,5.5287717999999995
Sheepbridge,10/11/2023 02:55:00,MW,5.464101599999999
Sheepbridge,10/11/2023 03:00:00,MW,5.5190556
Sheepbridge,10/11/2023 03:05:00,MW,5.4899752
Sheepbridge,10/11/2023 03:10:00,MW,5.4567786
Sheepbridge,10/11/2023 03:15:00,MW,5.409827
Sheepbridge,10/11/2023 03:20:00,MW,5.6199841
Sheepbridge,10/11/2023 03:25:00,MW,5.459005400000001
Sheepbridge,10/11/2023 03:30:00,MW,5.3887374999999995
Sheepbridge,10/11/2023 03:35:00,MW,5.2758626
Sheepbridge,10/11/2023 03:40:00,MW,5.3294201
Sheepbridge,10/11/2023 03:45:00,MW,5.3097592
Sheepbridge,10/11/2023 03:50:00,MW,5.153521
Sheepbridge,10/11/2023 03:55:00,MW,5.1498837
Sheepbridge,10/11/2023 04:00:00,MW,5.195003
Sheepbridge,10/11/2023 04:05:00,MW,5.2467239
Sheepbridge,10/11/2023 04:10:00,MW,5.2380368
Sheepbridge,10/11/2023 04:15:00,MW,5.170052800000001
Sheepbridge,10/11/2023 04:20:00,MW,5.3606604
Sheepbridge,10/11/2023 04:25:00,MW,5.4033717
Sheepbridge,10/11/2023 04:30:00,MW,5.248343
Sheepbridge,10/11/2023 04:35:00,MW,5.178128
Sheepbridge,10/11/2023 04:40:00,MW,5.228199200000001
Sheepbridge,10/11/2023 04:45:00,MW,5.358613500000001
Sheepbridge,10/11/2023 04:50:00,MW,5.2702305
Sheepbridge,10/11/2023 04:55:00,MW,5.1854613
Sheepbridge,10/11/2023 05:00:00,MW,5.3054658
Sheepbridge,10/11/2023 05:05:00,MW,5.3080848
Sheepbridge,10/11/2023 05:10:00,MW,5.450688599999999
Sheepbridge,10/11/2023 05:15:00,MW,5.3890266
Sheepbridge,10/11/2023 05:20:00,MW,5.3926995
Sheepbridge,10/11/2023 05:25:00,MW,5.4768409
Sheepbridge,10/11/2023 05:30:00,MW,5.583929299999999
Sheepbridge,10/11/2023 05:35:00,MW,5.6232889
Sheepbridge,10/11/2023 05:40:00,MW,5.7942541
Sheepbridge,10/11/2023 05:45:00,MW,5.8467652999999995
Sheepbridge,10/11/2023 05:50:00,MW,5.9628847
Sheepbridge,10/11/2023 05:55:00,MW,5.9594479
Sheepbridge,10/11/2023 06:00:00,MW,6.4092342
Sheepbridge,10/11/2023 06:05:00,MW,6.766632100000001
Sheepbridge,10/11/2023 06:10:00,MW,6.8805337
Sheepbridge,10/11/2023 06:15:00,MW,6.9824842
Sheepbridge,10/11/2023 06:20:00,MW,7.0909778
Sheepbridge,10/11/2023 06:25:00,MW,7.1360448000000005
Sheepbridge,10/11/2023 06:30:00,MW,7.2707265
Sheepbridge,10/11/2023 06:35:00,MW,7.4770675
Sheepbridge,10/11/2023 06:40:00,MW,7.4421114
Sheepbridge,10/11/2023 06:45:00,MW,7.6379155999999995
Sheepbridge,10/11/2023 06:50:00,MW,7.7543452
Sheepbridge,10/11/2023 06:55:00,MW,7.7308674
Sheepbridge,10/11/2023 07:00:00,MW,8.0107641
