Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.74,0.548,4.7715724871,0.09,0.008,0.09035485600000001,4.65,0.54,4.6812498331,4.44,-0.582,4.4779821348,0.09,0.008,0.09035485600000001,4.35,-0.59,4.3898291539
2019-03-31 01:00:00,4.5625,0.4485,4.5844910841,0.10250000000000001,0.0085,0.1028518352,4.46,0.44,4.4816514813,4.3025,-0.49150000000000005,4.3304824789,0.10250000000000001,0.0085,0.1028518352,4.2,-0.5,4.2296571965
2019-03-31 01:30:00,0.083,0.005,0.083150466,0.08600000000000001,0.008,0.0863712915,-0.003,-0.003,0.0042426407000000005,0.083,0.005,0.083150466,0.08600000000000001,0.008,0.0863712915,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.061,0.006,0.0612943717,0.064,0.009000000000000001,0.0646297145,-0.003,-0.003,0.0042426407000000005,0.061,0.006,0.0612943717,0.064,0.009000000000000001,0.0646297145,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,4.425,0.6985,4.4797909828,0.095,0.0085,0.0953795051,4.33,0.6900000000000001,4.3846322537,4.085,-0.8015,4.1628868889,0.095,0.0085,0.0953795051,3.99,-0.81,4.0713879697
2019-03-31 03:00:00,4.1675,-0.232,4.1739525932,0.08750000000000001,0.008,0.0878649532,4.08,-0.24,4.0870527278,3.9875,-0.232,3.9942433889,0.08750000000000001,0.008,0.0878649532,3.9,-0.24,3.9073776372
2019-03-31 03:30:00,4.005,-0.2325,4.0117429192,0.085,0.007500000000000001,0.0853302408,3.92,-0.24,3.9273400668000003,3.835,-0.2325,3.8420412869,0.085,0.007500000000000001,0.0853302408,3.75,-0.24,3.7576721517
2019-03-31 04:00:00,3.956,-0.232,3.962796992,0.106,0.008,0.10630145810000001,3.85,-0.24,3.8574732663,3.786,-0.232,3.7931016332,0.106,0.008,0.10630145810000001,3.68,-0.24,3.6878177829
2019-03-31 04:30:00,3.947,-0.17200000000000001,3.9507458789000003,0.097,0.008,0.0973293378,3.85,-0.18,3.8542054953,3.777,-0.212,3.7829450168000003,0.097,0.008,0.0973293378,3.68,-0.22,3.6865702218000003
2019-03-31 05:00:00,3.891,-0.202,3.896239854,0.101,0.008,0.1013163363,3.79,-0.21,3.7958134833,3.721,-0.212,3.7270343437999998,0.101,0.008,0.1013163363,3.62,-0.22,3.6266789215
2019-03-31 05:30:00,3.9345,-0.2025,3.9397076668,0.10450000000000001,0.007500000000000001,0.10476879310000001,3.83,-0.21,3.8357528596,3.7645,-0.21250000000000002,3.7704928723,0.10450000000000001,0.007500000000000001,0.10476879310000001,3.66,-0.22,3.6666060601
2019-03-31 06:00:00,3.993,-0.202,3.9981061767,0.10300000000000001,0.008,0.1033102125,3.89,-0.21,3.8956642566,3.823,-0.212,3.8288735942,0.10300000000000001,0.008,0.1033102125,3.7199999999999998,-0.22,3.7264996981
2019-03-31 06:30:00,4.2165,0.223,4.2223928346,0.1165,0.013000000000000001,0.1172230779,4.1,0.21,4.1053745262,4.0365,-0.077,4.0372343566,0.1165,0.013000000000000001,0.1172230779,3.92,-0.09,3.9210330271
2019-03-31 07:00:00,4.297,0.20800000000000002,4.3020312644,0.197,-0.002,0.19701015200000002,4.1,0.21,4.1053745262,4.117,0.20800000000000002,4.1222509628,0.197,-0.002,0.19701015200000002,3.92,0.21,3.9256209699999998
2019-03-31 07:30:00,4.592,0.227,4.5976073125,0.262,-0.023,0.2630076045,4.33,0.25,4.3372110855,4.402,0.187,4.4059701542,0.262,-0.023,0.2630076045,4.14,0.21,4.1453226654
2019-03-31 08:00:00,4.8225,0.248,4.8288725651,0.2725,-0.032,0.2743724658,4.55,0.28,4.5586072434,4.6325,0.20800000000000002,4.6371672657000005,0.2725,-0.032,0.2743724658,4.36,0.24,4.3666005084
2019-03-31 08:30:00,5.252,0.23700000000000002,5.257344672,0.362,-0.063,0.36744115180000003,4.89,0.30000000000000004,4.8991938112,5.042,0.197,5.0458471043,0.362,-0.063,0.36744115180000003,4.68,0.26,4.6872166581
2019-03-31 09:00:00,5.7525,0.507,5.7747991524,0.4525,-0.093,0.4619580609,5.3,0.6000000000000001,5.3338541412,5.4525,-0.183,5.4555701123,0.4525,-0.093,0.4619580609,5.0,-0.09,5.0008099344
2019-03-31 09:30:00,6.1655,1.0385,6.2523493584,0.4655,-0.1015,0.47643729910000004,5.7,1.1400000000000001,5.8128822455,5.7255,-0.5615,5.7529672778,0.4655,-0.1015,0.47643729910000004,5.26,-0.46,5.280075757
2019-03-31 10:00:00,6.397,0.321,6.4050487898,0.587,-0.139,0.6032329567,5.8100000000000005,0.46,5.8281815346,6.147,0.251,6.152122398,0.587,-0.139,0.6032329567,5.5600000000000005,0.39,5.5736612742
2019-03-31 10:30:00,6.6435,0.34550000000000003,6.6524779218,0.6335000000000001,-0.14450000000000002,0.6497711135,6.01,0.49,6.0299419566,6.3835,0.28550000000000003,6.3898812587,0.6335000000000001,-0.14450000000000002,0.6497711135,5.75,0.43,5.7660558443
2019-03-31 11:00:00,6.75,0.7525000000000001,6.7918153869,0.65,-0.1375,0.6643841133,6.1,0.89,6.1645843331,6.4,-0.0675,6.4003559470999996,0.65,-0.1375,0.6643841133,5.75,0.07,5.7504260712
2019-03-31 11:30:00,6.8260000000000005,1.155,6.9230268669,0.5760000000000001,-0.135,0.5916088235,6.25,1.29,6.3817395748,6.346,-0.5650000000000001,6.371102024,0.5760000000000001,-0.135,0.5916088235,5.77,-0.43,5.7860003457
2019-03-31 12:00:00,6.949,1.2425,7.0592072678,0.579,-0.1375,0.5951027222,6.37,1.38,6.5177680229,6.469,-0.4975,6.4881019759,0.579,-0.1375,0.5951027222,5.89,-0.36,5.9009914421000005
2019-03-31 12:30:00,7.1435,1.2475,7.2516100626,0.5635,-0.1325,0.5788682924,6.58,1.38,6.7231540217,6.6435,-0.49250000000000005,6.6617301431,0.5635,-0.1325,0.5788682924,6.08,-0.36,6.0906485697
2019-03-31 13:00:00,7.178,1.2135,7.2798534498,0.578,-0.14650000000000002,0.5962769910000001,6.6,1.3599999999999999,6.7386645561,6.678,-0.5265000000000001,6.6987227327,0.578,-0.14650000000000002,0.5962769910000001,6.1,-0.38,6.1118246048
2019-03-31 13:30:00,7.111,1.1465,7.2028316133,0.611,-0.1635,0.6324976285,6.5,1.31,6.6306937797,6.621,-0.5835,6.6466618125,0.611,-0.1635,0.6324976285,6.01,-0.42,6.0246576666
2019-03-31 14:00:00,7.0265,1.1435,7.1189391415,0.7165,-0.1965,0.7429565936,6.31,1.34,6.4507131389,6.5365,-0.6165,6.5655087008,0.7165,-0.1965,0.7429565936,5.82,-0.42,5.8351349599
2019-03-31 14:30:00,6.828,1.1335,6.9214453873,0.758,-0.20650000000000002,0.7856247514,6.07,1.34,6.2161483251,6.358,-0.6265000000000001,6.3887922372,0.758,-0.20650000000000002,0.7856247514,5.6,-0.42,5.6157279136
2019-03-31 15:00:00,6.294,0.541,6.3172080067,0.654,-0.179,0.6780538327,5.64,0.72,5.6857717154,5.994,0.021,5.9940367867,0.654,-0.179,0.6780538327,5.34,0.2,5.3437440058
2019-03-31 15:30:00,6.128,0.35050000000000003,6.1380154977,0.578,-0.1395,0.5945958712,5.55,0.49,5.5715886424,5.888,0.29050000000000004,5.8951619359,0.578,-0.1395,0.5945958712,5.31,0.43,5.3273820963
2019-03-31 16:00:00,6.28,0.35350000000000004,6.2899413551,0.61,-0.1365,0.6250857941,5.67,0.49,5.6911334548,6.03,0.29350000000000004,6.0371385813,0.61,-0.1365,0.6250857941,5.42,0.43,5.4370304395
2019-03-31 16:30:00,6.4095,0.3135,6.4171623402,0.48950000000000005,-0.10650000000000001,0.5009515945,5.92,0.42,5.9348799482,6.1495,0.24350000000000002,6.1543190119,0.48950000000000005,-0.10650000000000001,0.5009515945,5.66,0.35000000000000003,5.6708112294
2019-03-31 17:00:00,6.3635,0.355,6.3733944841,0.3735,-0.085,0.3830499315,5.99,0.44,6.0061385265,6.1135,0.295,6.1206133067,0.3735,-0.085,0.3830499315,5.74,0.38,5.7525646454
