site,time,unit,value
Wood End,10/11/2023 00:00:00,MW,4.5434266
Wood End,10/11/2023 00:05:00,MW,4.710648
Wood End,10/11/2023 00:10:00,MW,4.779086700000001
Wood End,10/11/2023 00:15:00,MW,4.6740663
Wood End,10/11/2023 00:20:00,MW,4.5114090000000004
Wood End,10/11/2023 00:25:00,MW,4.332428
Wood End,10/11/2023 00:30:00,MW,4.752865
Wood End,10/11/2023 00:35:00,MW,4.8109444
Wood End,10/11/2023 00:40:00,MW,4.7249729
Wood End,10/11/2023 00:45:00,MW,4.5770388
Wood End,10/11/2023 00:50:00,MW,4.4945718
Wood End,10/11/2023 00:55:00,MW,4.4272819000000005
Wood End,10/11/2023 01:00:00,MW,4.3267793999999995
Wood End,10/11/2023 01:05:00,MW,4.395265800000001
Wood End,10/11/2023 01:10:00,MW,4.436856499999999
Wood End,10/11/2023 01:15:00,MW,4.5163457000000005
Wood End,10/11/2023 01:20:00,MW,4.5433331
Wood End,10/11/2023 01:25:00,MW,4.6370041
Wood End,10/11/2023 01:30:00,MW,4.684608
Wood End,10/11/2023 01:35:00,MW,4.6632298
Wood End,10/11/2023 01:40:00,MW,4.467901899999999
Wood End,10/11/2023 01:45:00,MW,4.331931600000001
Wood End,10/11/2023 01:50:00,MW,4.2328088
Wood End,10/11/2023 01:55:00,MW,4.208739100000001
Wood End,10/11/2023 02:00:00,MW,4.2810182999999995
Wood End,10/11/2023 02:05:00,MW,4.3492274
Wood End,10/11/2023 02:10:00,MW,4.2525208
Wood End,10/11/2023 02:15:00,MW,4.3198158
Wood End,10/11/2023 02:20:00,MW,4.3673129
Wood End,10/11/2023 02:25:00,MW,4.4464518
Wood End,10/11/2023 02:30:00,MW,4.3281174
Wood End,10/11/2023 02:35:00,MW,4.2113242
Wood End,10/11/2023 02:40:00,MW,4.394971
Wood End,10/11/2023 02:45:00,MW,4.4502283
Wood End,10/11/2023 02:50:00,MW,4.50917
Wood End,10/11/2023 02:55:00,MW,4.5057793
Wood End,10/11/2023 03:00:00,MW,4.531953700000001
Wood End,10/11/2023 03:05:00,MW,4.312797
Wood End,10/11/2023 03:10:00,MW,4.4682545000000005
