site,time,unit,value
Pontllanfraith,2024-03-28T00:05:00+00:00,MW,2.935
Pontllanfraith,2024-03-28T00:10:00+00:00,MW,2.847
Pontllanfraith,2024-03-28T00:15:00+00:00,MW,2.789
Pontllanfraith,2024-03-28T00:20:00+00:00,MW,2.739
Pontllanfraith,2024-03-28T00:25:00+00:00,MW,2.779
Pontllanfraith,2024-03-28T00:30:00+00:00,MW,2.857
Pontllanfraith,2024-03-28T00:35:00+00:00,MW,2.839
Pontllanfraith,2024-03-28T00:40:00+00:00,MW,2.839
Pontllanfraith,2024-03-28T00:45:00+00:00,MW,2.871
Pontllanfraith,2024-03-28T00:50:00+00:00,MW,2.932
Pontllanfraith,2024-03-28T00:55:00+00:00,MW,2.96
Pontllanfraith,2024-03-28T01:00:00+00:00,MW,2.954
Pontllanfraith,2024-03-28T01:05:00+00:00,MW,2.972
Pontllanfraith,2024-03-28T01:10:00+00:00,MW,3.037
Pontllanfraith,2024-03-28T01:15:00+00:00,MW,3.067
Pontllanfraith,2024-03-28T01:20:00+00:00,MW,2.962
Pontllanfraith,2024-03-28T01:25:00+00:00,MW,2.928
Pontllanfraith,2024-03-28T01:30:00+00:00,MW,2.946
Pontllanfraith,2024-03-28T01:35:00+00:00,MW,2.918
Pontllanfraith,2024-03-28T01:40:00+00:00,MW,2.913
Pontllanfraith,2024-03-28T01:45:00+00:00,MW,2.895
Pontllanfraith,2024-03-28T01:50:00+00:00,MW,2.908
Pontllanfraith,2024-03-28T01:55:00+00:00,MW,2.907
Pontllanfraith,2024-03-28T02:00:00+00:00,MW,2.9
Pontllanfraith,2024-03-28T02:05:00+00:00,MW,2.729
Pontllanfraith,2024-03-28T02:10:00+00:00,MW,2.705
Pontllanfraith,2024-03-28T02:15:00+00:00,MW,2.704
Pontllanfraith,2024-03-28T02:20:00+00:00,MW,2.877
Pontllanfraith,2024-03-28T02:25:00+00:00,MW,2.927
Pontllanfraith,2024-03-28T02:30:00+00:00,MW,2.915
Pontllanfraith,2024-03-28T02:35:00+00:00,MW,2.901
Pontllanfraith,2024-03-28T02:40:00+00:00,MW,2.911
Pontllanfraith,2024-03-28T02:45:00+00:00,MW,2.89
Pontllanfraith,2024-03-28T02:50:00+00:00,MW,2.827
Pontllanfraith,2024-03-28T02:55:00+00:00,MW,2.721
Pontllanfraith,2024-03-28T03:00:00+00:00,MW,2.758
Pontllanfraith,2024-03-28T03:05:00+00:00,MW,2.726
Pontllanfraith,2024-03-28T03:10:00+00:00,MW,2.722
Pontllanfraith,2024-03-28T03:15:00+00:00,MW,2.75
Pontllanfraith,2024-03-28T03:20:00+00:00,MW,2.782
Pontllanfraith,2024-03-28T03:25:00+00:00,MW,2.778
Pontllanfraith,2024-03-28T03:30:00+00:00,MW,2.755
Pontllanfraith,2024-03-28T03:35:00+00:00,MW,2.77
Pontllanfraith,2024-03-28T03:40:00+00:00,MW,2.784
Pontllanfraith,2024-03-28T03:45:00+00:00,MW,2.818
Pontllanfraith,2024-03-28T03:50:00+00:00,MW,2.895
Pontllanfraith,2024-03-28T03:55:00+00:00,MW,2.894
Pontllanfraith,2024-03-28T04:00:00+00:00,MW,2.873
Pontllanfraith,2024-03-28T04:05:00+00:00,MW,2.887
Pontllanfraith,2024-03-28T04:10:00+00:00,MW,2.877
Pontllanfraith,2024-03-28T04:15:00+00:00,MW,2.867
Pontllanfraith,2024-03-28T04:20:00+00:00,MW,2.9
Pontllanfraith,2024-03-28T04:25:00+00:00,MW,2.879
Pontllanfraith,2024-03-28T04:30:00+00:00,MW,2.88
Pontllanfraith,2024-03-28T04:35:00+00:00,MW,2.832
Pontllanfraith,2024-03-28T04:40:00+00:00,MW,2.86
Pontllanfraith,2024-03-28T04:45:00+00:00,MW,2.917
Pontllanfraith,2024-03-28T04:50:00+00:00,MW,2.865
Pontllanfraith,2024-03-28T04:55:00+00:00,MW,2.878
Pontllanfraith,2024-03-28T05:00:00+00:00,MW,2.849
Pontllanfraith,2024-03-28T05:05:00+00:00,MW,2.787
Pontllanfraith,2024-03-28T05:10:00+00:00,MW,2.762
Pontllanfraith,2024-03-28T05:15:00+00:00,MW,2.771
Pontllanfraith,2024-03-28T05:20:00+00:00,MW,2.729
Pontllanfraith,2024-03-28T05:25:00+00:00,MW,2.743
Pontllanfraith,2024-03-28T05:30:00+00:00,MW,2.758
Pontllanfraith,2024-03-28T05:35:00+00:00,MW,2.731
Pontllanfraith,2024-03-28T05:40:00+00:00,MW,2.715
Pontllanfraith,2024-03-28T05:45:00+00:00,MW,2.726
Pontllanfraith,2024-03-28T05:50:00+00:00,MW,2.782
Pontllanfraith,2024-03-28T05:55:00+00:00,MW,2.813
Pontllanfraith,2024-03-28T06:00:00+00:00,MW,2.757
Pontllanfraith,2024-03-28T06:05:00+00:00,MW,2.998
Pontllanfraith,2024-03-28T06:10:00+00:00,MW,3.088
Pontllanfraith,2024-03-28T06:15:00+00:00,MW,3.122
Pontllanfraith,2024-03-28T06:20:00+00:00,MW,3.15
