Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.26,-0.54,2.3236178688,0.0,0,0.0,2.26,-0.54,2.3236178688,2.31,0.47000000000000003,2.357328997,0.0,0,0.0,2.31,0.47000000000000003,2.357328997
2019-03-31 01:00:00,2.33,0.0,2.33,0.0,0,0.0,2.33,0.0,2.33,2.38,0.0,2.38,0.0,0,0.0,2.38,0.0,2.38
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.2800000000000002,0.0,2.2800000000000002,0.0,0,0.0,2.2800000000000002,0.0,2.2800000000000002,2.34,0.0,2.34,0.0,0,0.0,2.34,0.0,2.34
2019-03-31 03:00:00,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25,2.3,0.0,2.3,0.0,0,0.0,2.3,0.0,2.3
2019-03-31 03:30:00,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25
2019-03-31 04:00:00,2.15,0.0,2.15,0.0,0,0.0,2.15,0.0,2.15,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2
2019-03-31 04:30:00,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01,2.05,0.13,2.0541178155,0.0,0,0.0,2.05,0.13,2.0541178155
2019-03-31 05:00:00,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0,1.9100000000000001,0.0,1.9100000000000001,1.9500000000000002,0.0,1.9500000000000002,0.0,0,0.0,1.9500000000000002,0.0,1.9500000000000002
2019-03-31 05:30:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92
2019-03-31 06:00:00,1.87,0.0,1.87,0.0,0,0.0,1.87,0.0,1.87,1.9100000000000001,0.15,1.9158809984,0.0,0,0.0,1.9100000000000001,0.15,1.9158809984
2019-03-31 06:30:00,1.9,-0.49,1.9621671692,0.0,0,0.0,1.9,-0.49,1.9621671692,1.94,0.54,2.0137527157,0.0,0,0.0,1.94,0.54,2.0137527157
2019-03-31 07:00:00,2.084,0.0,2.084,0.124,0,0.124,1.96,0.0,1.96,2.124,0.0,2.124,0.124,0,0.124,2.0,0.0,2.0
2019-03-31 07:30:00,2.3955,-0.47000000000000003,2.441171901,0.4055,0,0.4055,1.99,-0.47000000000000003,2.0447493734,2.4455,0.5700000000000001,2.5110496311,0.4055,0,0.4055,2.04,0.5700000000000001,2.1181359730000002
2019-03-31 08:00:00,2.635,0.0,2.635,0.725,0,0.725,1.9100000000000001,0.0,1.9100000000000001,2.675,0.2,2.682466216,0.725,0,0.725,1.9500000000000002,0.2,1.9602295784
2019-03-31 08:30:00,2.6155,0.17,2.6210189335000003,1.0555,0,1.0555,1.56,0.17,1.5692354826,2.6455,0.13,2.6486921773,1.0555,0,1.0555,1.5899999999999999,0.13,1.5953056133999999
2019-03-31 09:00:00,2.724,0.17,2.7292995438,1.484,0,1.484,1.24,0.17,1.2515989773,2.7439999999999998,0.13,2.7470777201,1.484,0,1.484,1.26,0.13,1.2666885963
2019-03-31 09:30:00,2.6125,0.14,2.6162485069,1.7525,0,1.7525,0.86,0.14,0.8713208364,2.6225,0.13,2.6257201393000003,1.7525,0,1.7525,0.87,0.13,0.8796590248
2019-03-31 10:00:00,2.3575,0.14,2.3616532874000002,1.9775,0,1.9775,0.38,0.14,0.4049691346,2.3575,0.14,2.3616532874000002,1.9775,0,1.9775,0.38,0.14,0.4049691346
2019-03-31 10:30:00,2.2385,0.14,2.2428736589,2.1685,0,2.1685,0.07,0.14,0.15652475840000002,2.1685,0.16,2.1743946859,2.1685,0,2.1685,0.0,0.16,0.16
2019-03-31 11:00:00,1.9225,0.14,1.927590789,2.2925,0,2.2925,-0.37,0.14,0.3956008089,1.9025,0.18,1.9109961408,2.2925,0,2.2925,-0.39,0.18,0.4295346319
2019-03-31 11:30:00,1.733,0.14,1.7386457373000002,2.363,0,2.363,-0.63,0.14,0.645368112,1.703,0.18,1.7124862043,2.363,0,2.363,-0.66,0.18,0.6841052551
2019-03-31 12:00:00,1.585,0.18,1.5951880767,2.4050000000000002,0,2.4050000000000002,-0.8200000000000001,0.18,0.8395236745,1.545,0.21,1.559206529,2.4050000000000002,0,2.4050000000000002,-0.86,0.21,0.8852683209000001
2019-03-31 12:30:00,1.45,0.18,1.4611296999,2.4,0,2.4,-0.9500000000000001,0.18,0.9669022701000001,1.4100000000000001,0.21,1.4255525245,2.4,0,2.4,-0.99,0.21,1.0120276676
2019-03-31 13:00:00,0.8545,0.19,0.8753686366000001,1.9145,0,1.9145,-1.06,0.19,1.0768936809,0.8145,0.23,0.8463511387,1.9145,0,1.9145,-1.1,0.23,1.1237882363
2019-03-31 13:30:00,0.8270000000000001,0.16,0.8423354439,1.957,0,1.957,-1.13,0.16,1.1412712211,0.777,0.19,0.7998931179000001,1.957,0,1.957,-1.18,0.19,1.1951987282
2019-03-31 14:00:00,1.115,-0.32,1.1600107758,1.855,0,1.855,-0.74,-0.32,0.8062257748,1.145,0.53,1.2617151025,1.855,0,1.855,-0.71,0.53,0.8860022573
2019-03-31 14:30:00,1.2945,-0.43,1.364049211,2.0345,0,2.0345,-0.74,-0.43,0.8558621384,1.3245,0.65,1.475398336,2.0345,0,2.0345,-0.71,0.65,0.9626006441
2019-03-31 15:00:00,0.682,-0.44,0.8116181368000001,1.322,0,1.322,-0.64,-0.44,0.7766595136000001,0.672,0.64,0.928,1.322,0,1.322,-0.65,0.64,0.9121951546
2019-03-31 15:30:00,0.7535000000000001,-0.4,0.8530898253,1.6135000000000002,0,1.6135000000000002,-0.86,-0.4,0.9484724561000001,0.7735000000000001,0.68,1.0299040004,1.6135000000000002,0,1.6135000000000002,-0.84,0.68,1.0807404869
2019-03-31 16:00:00,0.963,-0.49,1.0804947941,1.173,0,1.173,-0.21,-0.49,0.5331041174,1.023,0.58,1.1759800168,1.173,0,1.173,-0.15,0.58,0.599082632
2019-03-31 16:30:00,0.6305000000000001,-0.45,0.7746161953,0.9905,0,0.9905,-0.36,-0.45,0.5762811814000001,0.6605000000000001,0.62,0.9059030025,0.9905,0,0.9905,-0.33,0.62,0.7023531875
2019-03-31 17:00:00,0.7795000000000001,-0.5,0.9260778855,0.5595,0,0.5595,0.22,-0.5,0.5462600113,0.8195,0.5700000000000001,0.9982385737,0.5595,0,0.5595,0.26,0.5700000000000001,0.6264982043
2019-03-31 17:30:00,0.8585,-0.49,0.9884949418000001,0.41850000000000004,0,0.41850000000000004,0.44,-0.49,0.6585590330000001,0.8785000000000001,0.54,1.0311945743,0.41850000000000004,0,0.41850000000000004,0.46,0.54,0.709365914
