site,time,unit,value
Truro Bsp,2023-12-20T00:05:00+00:00,MVA,40.214999999999996
Truro Bsp,2023-12-20T00:10:00+00:00,MVA,41.225
Truro Bsp,2023-12-20T00:15:00+00:00,MVA,41.655
Truro Bsp,2023-12-20T00:20:00+00:00,MVA,41.864999999999995
Truro Bsp,2023-12-20T00:25:00+00:00,MVA,42.016999999999996
Truro Bsp,2023-12-20T00:30:00+00:00,MVA,42.168
Truro Bsp,2023-12-20T00:35:00+00:00,MVA,42.272
Truro Bsp,2023-12-20T00:40:00+00:00,MVA,42.186
Truro Bsp,2023-12-20T00:45:00+00:00,MVA,42.081
Truro Bsp,2023-12-20T00:50:00+00:00,MVA,41.975
Truro Bsp,2023-12-20T00:55:00+00:00,MVA,41.87
Truro Bsp,2023-12-20T01:00:00+00:00,MVA,41.766
Truro Bsp,2023-12-20T01:05:00+00:00,MVA,41.66
Truro Bsp,2023-12-20T01:10:00+00:00,MVA,41.555
Truro Bsp,2023-12-20T01:15:00+00:00,MVA,41.449
Truro Bsp,2023-12-20T01:20:00+00:00,MVA,41.344
Truro Bsp,2023-12-20T01:25:00+00:00,MVA,41.239
Truro Bsp,2023-12-20T01:30:00+00:00,MVA,41.134
Truro Bsp,2023-12-20T01:35:00+00:00,MVA,41.028
Truro Bsp,2023-12-20T01:40:00+00:00,MVA,40.924
Truro Bsp,2023-12-20T01:45:00+00:00,MVA,40.836999999999996
Truro Bsp,2023-12-20T01:50:00+00:00,MVA,40.756
Truro Bsp,2023-12-20T01:55:00+00:00,MVA,40.674
Truro Bsp,2023-12-20T02:00:00+00:00,MVA,40.592
Truro Bsp,2023-12-20T02:05:00+00:00,MVA,40.510999999999996
Truro Bsp,2023-12-20T02:10:00+00:00,MVA,40.428999999999995
Truro Bsp,2023-12-20T02:15:00+00:00,MVA,40.348
Truro Bsp,2023-12-20T02:20:00+00:00,MVA,40.266999999999996
Truro Bsp,2023-12-20T02:25:00+00:00,MVA,40.184999999999995
Truro Bsp,2023-12-20T02:30:00+00:00,MVA,40.104
Truro Bsp,2023-12-20T02:35:00+00:00,MVA,40.022
Truro Bsp,2023-12-20T02:40:00+00:00,MVA,39.940999999999995
Truro Bsp,2023-12-20T02:45:00+00:00,MVA,39.859
Truro Bsp,2023-12-20T02:50:00+00:00,MVA,39.778
Truro Bsp,2023-12-20T02:55:00+00:00,MVA,39.696999999999996
Truro Bsp,2023-12-20T03:00:00+00:00,MVA,39.614999999999995
Truro Bsp,2023-12-20T03:05:00+00:00,MVA,39.534
Truro Bsp,2023-12-20T03:10:00+00:00,MVA,39.452
Truro Bsp,2023-12-20T03:15:00+00:00,MVA,39.37
Truro Bsp,2023-12-20T03:20:00+00:00,MVA,39.288999999999994
Truro Bsp,2023-12-20T03:25:00+00:00,MVA,39.181999999999995
Truro Bsp,2023-12-20T03:30:00+00:00,MVA,39.061
Truro Bsp,2023-12-20T03:35:00+00:00,MVA,38.939
Truro Bsp,2023-12-20T03:40:00+00:00,MVA,38.818999999999996
Truro Bsp,2023-12-20T03:45:00+00:00,MVA,38.698
Truro Bsp,2023-12-20T03:50:00+00:00,MVA,38.576
Truro Bsp,2023-12-20T03:55:00+00:00,MVA,38.455
Truro Bsp,2023-12-20T04:00:00+00:00,MVA,38.333999999999996
Truro Bsp,2023-12-20T04:05:00+00:00,MVA,38.213
Truro Bsp,2023-12-20T04:10:00+00:00,MVA,38.092
Truro Bsp,2023-12-20T04:15:00+00:00,MVA,37.97
Truro Bsp,2023-12-20T04:20:00+00:00,MVA,37.849999999999994
Truro Bsp,2023-12-20T04:25:00+00:00,MVA,37.729
Truro Bsp,2023-12-20T04:30:00+00:00,MVA,37.607
Truro Bsp,2023-12-20T04:35:00+00:00,MVA,37.549
Truro Bsp,2023-12-20T04:40:00+00:00,MVA,37.659
Truro Bsp,2023-12-20T04:45:00+00:00,MVA,37.785
Truro Bsp,2023-12-20T04:50:00+00:00,MVA,37.912
Truro Bsp,2023-12-20T04:55:00+00:00,MVA,38.038
Truro Bsp,2023-12-20T05:00:00+00:00,MVA,38.163999999999994
Truro Bsp,2023-12-20T05:05:00+00:00,MVA,38.291
Truro Bsp,2023-12-20T05:10:00+00:00,MVA,38.417
Truro Bsp,2023-12-20T05:15:00+00:00,MVA,38.544
Truro Bsp,2023-12-20T05:20:00+00:00,MVA,38.67
Truro Bsp,2023-12-20T05:25:00+00:00,MVA,38.797
Truro Bsp,2023-12-20T05:30:00+00:00,MVA,38.924
Truro Bsp,2023-12-20T05:35:00+00:00,MVA,39.052
Truro Bsp,2023-12-20T05:40:00+00:00,MVA,39.184
Truro Bsp,2023-12-20T05:45:00+00:00,MVA,39.351
Truro Bsp,2023-12-20T05:50:00+00:00,MVA,39.527
Truro Bsp,2023-12-20T05:55:00+00:00,MVA,39.702
Truro Bsp,2023-12-20T06:00:00+00:00,MVA,39.878
Truro Bsp,2023-12-20T06:05:00+00:00,MVA,40.053999999999995
Truro Bsp,2023-12-20T06:10:00+00:00,MVA,40.231
Truro Bsp,2023-12-20T06:15:00+00:00,MVA,40.407
Truro Bsp,2023-12-20T06:20:00+00:00,MVA,40.586
Truro Bsp,2023-12-20T06:25:00+00:00,MVA,40.779999999999994
Truro Bsp,2023-12-20T06:30:00+00:00,MVA,40.979
Truro Bsp,2023-12-20T06:35:00+00:00,MVA,41.177
Truro Bsp,2023-12-20T06:40:00+00:00,MVA,41.376
Truro Bsp,2023-12-20T06:45:00+00:00,MVA,41.576
Truro Bsp,2023-12-20T06:50:00+00:00,MVA,41.775
Truro Bsp,2023-12-20T06:55:00+00:00,MVA,41.975
Truro Bsp,2023-12-20T07:00:00+00:00,MVA,42.167
Truro Bsp,2023-12-20T07:05:00+00:00,MVA,42.348
Truro Bsp,2023-12-20T07:10:00+00:00,MVA,42.521
Truro Bsp,2023-12-20T07:15:00+00:00,MVA,42.674
Truro Bsp,2023-12-20T07:20:00+00:00,MVA,42.826
Truro Bsp,2023-12-20T07:25:00+00:00,MVA,42.978
Truro Bsp,2023-12-20T07:30:00+00:00,MVA,43.129
Truro Bsp,2023-12-20T07:35:00+00:00,MVA,43.281
Truro Bsp,2023-12-20T07:40:00+00:00,MVA,43.433
Truro Bsp,2023-12-20T07:45:00+00:00,MVA,43.583999999999996
Truro Bsp,2023-12-20T07:50:00+00:00,MVA,43.723
Truro Bsp,2023-12-20T07:55:00+00:00,MVA,43.858
Truro Bsp,2023-12-20T08:00:00+00:00,MVA,43.977
Truro Bsp,2023-12-20T08:05:00+00:00,MVA,44.064
Truro Bsp,2023-12-20T08:10:00+00:00,MVA,44.150999999999996
Truro Bsp,2023-12-20T08:15:00+00:00,MVA,44.239
Truro Bsp,2023-12-20T08:20:00+00:00,MVA,44.326
Truro Bsp,2023-12-20T08:25:00+00:00,MVA,44.412
Truro Bsp,2023-12-20T08:30:00+00:00,MVA,44.501
Truro Bsp,2023-12-20T08:35:00+00:00,MVA,44.599
Truro Bsp,2023-12-20T08:40:00+00:00,MVA,44.702
Truro Bsp,2023-12-20T08:45:00+00:00,MVA,44.805
Truro Bsp,2023-12-20T08:50:00+00:00,MVA,44.909
Truro Bsp,2023-12-20T08:55:00+00:00,MVA,45.010999999999996
Truro Bsp,2023-12-20T09:00:00+00:00,MVA,45.089
Truro Bsp,2023-12-20T09:05:00+00:00,MVA,45.116
Truro Bsp,2023-12-20T09:10:00+00:00,MVA,45.141999999999996
Truro Bsp,2023-12-20T09:15:00+00:00,MVA,45.168
Truro Bsp,2023-12-20T09:20:00+00:00,MVA,45.194
Truro Bsp,2023-12-20T09:25:00+00:00,MVA,45.083
Truro Bsp,2023-12-20T09:30:00+00:00,MVA,44.688
Truro Bsp,2023-12-20T09:35:00+00:00,MVA,44.624
Truro Bsp,2023-12-20T09:40:00+00:00,MVA,44.565
Truro Bsp,2023-12-20T09:45:00+00:00,MVA,44.506
Truro Bsp,2023-12-20T09:50:00+00:00,MVA,44.448
Truro Bsp,2023-12-20T09:55:00+00:00,MVA,44.388999999999996
Truro Bsp,2023-12-20T10:00:00+00:00,MVA,44.331
Truro Bsp,2023-12-20T10:05:00+00:00,MVA,44.272
Truro Bsp,2023-12-20T10:10:00+00:00,MVA,44.213
Truro Bsp,2023-12-20T10:15:00+00:00,MVA,44.155
Truro Bsp,2023-12-20T10:20:00+00:00,MVA,44.097
Truro Bsp,2023-12-20T10:25:00+00:00,MVA,44.039
Truro Bsp,2023-12-20T10:30:00+00:00,MVA,43.98
Truro Bsp,2023-12-20T10:35:00+00:00,MVA,43.921
Truro Bsp,2023-12-20T10:40:00+00:00,MVA,43.863
Truro Bsp,2023-12-20T10:45:00+00:00,MVA,43.802
Truro Bsp,2023-12-20T10:50:00+00:00,MVA,43.488
Truro Bsp,2023-12-20T10:55:00+00:00,MVA,42.909
Truro Bsp,2023-12-20T11:00:00+00:00,MVA,42.188
Truro Bsp,2023-12-20T11:05:00+00:00,MVA,41.497
Truro Bsp,2023-12-20T11:10:00+00:00,MVA,42.532
Truro Bsp,2023-12-20T11:15:00+00:00,MVA,42.942
Truro Bsp,2023-12-20T11:20:00+00:00,MVA,43.19
Truro Bsp,2023-12-20T11:25:00+00:00,MVA,43.385
