site,time,unit,value
Devoran,2024-03-26T00:05:00+00:00,MVA,2.144
Devoran,2024-03-26T00:10:00+00:00,MVA,2.269
Devoran,2024-03-26T00:15:00+00:00,MVA,2.291
Devoran,2024-03-26T00:20:00+00:00,MVA,2.311
Devoran,2024-03-26T00:25:00+00:00,MVA,2.332
Devoran,2024-03-26T00:30:00+00:00,MVA,2.352
Devoran,2024-03-26T00:35:00+00:00,MVA,2.372
Devoran,2024-03-26T00:40:00+00:00,MVA,2.3810000000000002
Devoran,2024-03-26T00:45:00+00:00,MVA,2.349
Devoran,2024-03-26T00:50:00+00:00,MVA,2.31
Devoran,2024-03-26T00:55:00+00:00,MVA,2.308
Devoran,2024-03-26T01:00:00+00:00,MVA,2.312
Devoran,2024-03-26T01:05:00+00:00,MVA,2.317
Devoran,2024-03-26T01:10:00+00:00,MVA,2.322
Devoran,2024-03-26T01:15:00+00:00,MVA,2.327
Devoran,2024-03-26T01:20:00+00:00,MVA,2.332
Devoran,2024-03-26T01:25:00+00:00,MVA,2.3369999999999997
Devoran,2024-03-26T01:30:00+00:00,MVA,2.292
Devoran,2024-03-26T01:35:00+00:00,MVA,2.2329999999999997
Devoran,2024-03-26T01:40:00+00:00,MVA,2.21
Devoran,2024-03-26T01:45:00+00:00,MVA,2.2359999999999998
Devoran,2024-03-26T01:50:00+00:00,MVA,2.1719999999999997
Devoran,2024-03-26T01:55:00+00:00,MVA,2.15
Devoran,2024-03-26T02:00:00+00:00,MVA,2.159
Devoran,2024-03-26T02:05:00+00:00,MVA,2.208
Devoran,2024-03-26T02:10:00+00:00,MVA,2.186
Devoran,2024-03-26T02:15:00+00:00,MVA,2.1639999999999997
Devoran,2024-03-26T02:20:00+00:00,MVA,2.141
Devoran,2024-03-26T02:25:00+00:00,MVA,2.1189999999999998
Devoran,2024-03-26T02:30:00+00:00,MVA,2.12
Devoran,2024-03-26T02:35:00+00:00,MVA,2.1550000000000002
Devoran,2024-03-26T02:40:00+00:00,MVA,2.1079999999999997
Devoran,2024-03-26T02:45:00+00:00,MVA,2.0679999999999996
Devoran,2024-03-26T02:50:00+00:00,MVA,2.051
Devoran,2024-03-26T02:55:00+00:00,MVA,2.034
Devoran,2024-03-26T03:00:00+00:00,MVA,2.018
Devoran,2024-03-26T03:05:00+00:00,MVA,2.025
Devoran,2024-03-26T03:10:00+00:00,MVA,2.046
Devoran,2024-03-26T03:15:00+00:00,MVA,2.041
Devoran,2024-03-26T03:20:00+00:00,MVA,1.962
Devoran,2024-03-26T03:25:00+00:00,MVA,1.95
Devoran,2024-03-26T03:30:00+00:00,MVA,1.9699999999999998
Devoran,2024-03-26T03:35:00+00:00,MVA,1.999
Devoran,2024-03-26T03:40:00+00:00,MVA,2.014
Devoran,2024-03-26T03:45:00+00:00,MVA,1.998
Devoran,2024-03-26T03:50:00+00:00,MVA,1.9809999999999999
Devoran,2024-03-26T03:55:00+00:00,MVA,1.964
Devoran,2024-03-26T04:00:00+00:00,MVA,1.948
Devoran,2024-03-26T04:05:00+00:00,MVA,1.931
Devoran,2024-03-26T04:10:00+00:00,MVA,1.914
Devoran,2024-03-26T04:15:00+00:00,MVA,1.8980000000000001
Devoran,2024-03-26T04:20:00+00:00,MVA,1.8900000000000001
Devoran,2024-03-26T04:25:00+00:00,MVA,1.888
Devoran,2024-03-26T04:30:00+00:00,MVA,1.886
Devoran,2024-03-26T04:35:00+00:00,MVA,1.883
Devoran,2024-03-26T04:40:00+00:00,MVA,1.9089999999999998
Devoran,2024-03-26T04:45:00+00:00,MVA,1.946
Devoran,2024-03-26T04:50:00+00:00,MVA,1.895
Devoran,2024-03-26T04:55:00+00:00,MVA,1.922
Devoran,2024-03-26T05:00:00+00:00,MVA,1.9369999999999998
Devoran,2024-03-26T05:05:00+00:00,MVA,1.946
Devoran,2024-03-26T05:10:00+00:00,MVA,1.954
Devoran,2024-03-26T05:15:00+00:00,MVA,1.963
Devoran,2024-03-26T05:20:00+00:00,MVA,1.972
Devoran,2024-03-26T05:25:00+00:00,MVA,1.9809999999999999
Devoran,2024-03-26T05:30:00+00:00,MVA,1.9969999999999999
Devoran,2024-03-26T05:35:00+00:00,MVA,2.014
Devoran,2024-03-26T05:40:00+00:00,MVA,2.0309999999999997
Devoran,2024-03-26T05:45:00+00:00,MVA,2.048
Devoran,2024-03-26T05:50:00+00:00,MVA,2.066
Devoran,2024-03-26T05:55:00+00:00,MVA,2.083
Devoran,2024-03-26T06:00:00+00:00,MVA,2.0999999999999996
Devoran,2024-03-26T06:05:00+00:00,MVA,2.142
Devoran,2024-03-26T06:10:00+00:00,MVA,2.303
Devoran,2024-03-26T06:15:00+00:00,MVA,2.398
Devoran,2024-03-26T06:20:00+00:00,MVA,2.452
Devoran,2024-03-26T06:25:00+00:00,MVA,2.4930000000000003
Devoran,2024-03-26T06:30:00+00:00,MVA,2.534
Devoran,2024-03-26T06:35:00+00:00,MVA,2.574
Devoran,2024-03-26T06:40:00+00:00,MVA,2.589
Devoran,2024-03-26T06:45:00+00:00,MVA,2.588
Devoran,2024-03-26T06:50:00+00:00,MVA,2.6660000000000004
Devoran,2024-03-26T06:55:00+00:00,MVA,2.673
Devoran,2024-03-26T07:00:00+00:00,MVA,2.67
Devoran,2024-03-26T07:05:00+00:00,MVA,2.7279999999999998
Devoran,2024-03-26T07:10:00+00:00,MVA,2.677
Devoran,2024-03-26T07:15:00+00:00,MVA,2.597
Devoran,2024-03-26T07:20:00+00:00,MVA,2.66
Devoran,2024-03-26T07:25:00+00:00,MVA,2.6180000000000003
