site,time,unit,value
Culmhead,2024-04-18T00:05:00+01:00,MVA,0.842
Culmhead,2024-04-18T00:10:00+01:00,MVA,0.832
Culmhead,2024-04-18T00:15:00+01:00,MVA,0.809
Culmhead,2024-04-18T00:20:00+01:00,MVA,0.755
Culmhead,2024-04-18T00:25:00+01:00,MVA,0.773
Culmhead,2024-04-18T00:30:00+01:00,MVA,0.77
Culmhead,2024-04-18T00:35:00+01:00,MVA,0.799
Culmhead,2024-04-18T00:40:00+01:00,MVA,0.824
Culmhead,2024-04-18T00:45:00+01:00,MVA,0.839
Culmhead,2024-04-18T00:50:00+01:00,MVA,0.855
Culmhead,2024-04-18T00:55:00+01:00,MVA,0.871
Culmhead,2024-04-18T01:00:00+01:00,MVA,0.887
Culmhead,2024-04-18T01:05:00+01:00,MVA,0.903
Culmhead,2024-04-18T01:10:00+01:00,MVA,0.882
Culmhead,2024-04-18T01:15:00+01:00,MVA,0.911
Culmhead,2024-04-18T01:20:00+01:00,MVA,0.921
Culmhead,2024-04-18T01:25:00+01:00,MVA,0.93
Culmhead,2024-04-18T01:30:00+01:00,MVA,0.94
Culmhead,2024-04-18T01:35:00+01:00,MVA,0.941
Culmhead,2024-04-18T01:40:00+01:00,MVA,0.927
Culmhead,2024-04-18T01:45:00+01:00,MVA,0.913
Culmhead,2024-04-18T01:50:00+01:00,MVA,0.901
Culmhead,2024-04-18T01:55:00+01:00,MVA,0.913
Culmhead,2024-04-18T02:00:00+01:00,MVA,0.946
Culmhead,2024-04-18T02:05:00+01:00,MVA,0.955
Culmhead,2024-04-18T02:10:00+01:00,MVA,0.966
Culmhead,2024-04-18T02:15:00+01:00,MVA,0.964
Culmhead,2024-04-18T02:20:00+01:00,MVA,0.961
Culmhead,2024-04-18T02:25:00+01:00,MVA,0.958
Culmhead,2024-04-18T02:30:00+01:00,MVA,0.956
Culmhead,2024-04-18T02:35:00+01:00,MVA,0.953
Culmhead,2024-04-18T02:40:00+01:00,MVA,0.95
Culmhead,2024-04-18T02:45:00+01:00,MVA,0.943
Culmhead,2024-04-18T02:50:00+01:00,MVA,0.936
Culmhead,2024-04-18T02:55:00+01:00,MVA,0.932
Culmhead,2024-04-18T03:00:00+01:00,MVA,0.928
Culmhead,2024-04-18T03:05:00+01:00,MVA,0.924
Culmhead,2024-04-18T03:10:00+01:00,MVA,0.918
Culmhead,2024-04-18T03:15:00+01:00,MVA,0.906
Culmhead,2024-04-18T03:20:00+01:00,MVA,0.895
Culmhead,2024-04-18T03:25:00+01:00,MVA,0.886
Culmhead,2024-04-18T03:30:00+01:00,MVA,0.892
Culmhead,2024-04-18T03:35:00+01:00,MVA,0.903
Culmhead,2024-04-18T03:40:00+01:00,MVA,0.914
Culmhead,2024-04-18T03:45:00+01:00,MVA,0.923
Culmhead,2024-04-18T03:50:00+01:00,MVA,0.895
Culmhead,2024-04-18T03:55:00+01:00,MVA,0.883
Culmhead,2024-04-18T04:00:00+01:00,MVA,0.876
Culmhead,2024-04-18T04:05:00+01:00,MVA,0.869
Culmhead,2024-04-18T04:10:00+01:00,MVA,0.862
Culmhead,2024-04-18T04:15:00+01:00,MVA,0.855
Culmhead,2024-04-18T04:20:00+01:00,MVA,0.848
Culmhead,2024-04-18T04:25:00+01:00,MVA,0.841
Culmhead,2024-04-18T04:30:00+01:00,MVA,0.834
Culmhead,2024-04-18T04:35:00+01:00,MVA,0.827
Culmhead,2024-04-18T04:40:00+01:00,MVA,0.82
Culmhead,2024-04-18T04:45:00+01:00,MVA,0.813
Culmhead,2024-04-18T04:50:00+01:00,MVA,0.806
Culmhead,2024-04-18T04:55:00+01:00,MVA,0.877
Culmhead,2024-04-18T05:00:00+01:00,MVA,0.904
Culmhead,2024-04-18T05:05:00+01:00,MVA,0.922
Culmhead,2024-04-18T05:10:00+01:00,MVA,0.939
Culmhead,2024-04-18T05:15:00+01:00,MVA,0.956
Culmhead,2024-04-18T05:20:00+01:00,MVA,0.973
Culmhead,2024-04-18T05:25:00+01:00,MVA,0.985
Culmhead,2024-04-18T05:30:00+01:00,MVA,0.945
Culmhead,2024-04-18T05:35:00+01:00,MVA,0.973
Culmhead,2024-04-18T05:40:00+01:00,MVA,0.986
Culmhead,2024-04-18T05:45:00+01:00,MVA,1.003
Culmhead,2024-04-18T05:50:00+01:00,MVA,0.98
Culmhead,2024-04-18T05:55:00+01:00,MVA,0.963
Culmhead,2024-04-18T06:00:00+01:00,MVA,0.941
Culmhead,2024-04-18T06:05:00+01:00,MVA,0.978
Culmhead,2024-04-18T06:10:00+01:00,MVA,0.993
Culmhead,2024-04-18T06:15:00+01:00,MVA,1.071
Culmhead,2024-04-18T06:20:00+01:00,MVA,1.081
Culmhead,2024-04-18T06:25:00+01:00,MVA,1.063
Culmhead,2024-04-18T06:30:00+01:00,MVA,1.068
Culmhead,2024-04-18T06:35:00+01:00,MVA,1.08
Culmhead,2024-04-18T06:40:00+01:00,MVA,1.069
Culmhead,2024-04-18T06:45:00+01:00,MVA,1.037
Culmhead,2024-04-18T06:50:00+01:00,MVA,1.041
Culmhead,2024-04-18T06:55:00+01:00,MVA,1.025
Culmhead,2024-04-18T07:00:00+01:00,MVA,1.054
Culmhead,2024-04-18T07:05:00+01:00,MVA,1.027
Culmhead,2024-04-18T07:10:00+01:00,MVA,1.076
Culmhead,2024-04-18T07:15:00+01:00,MVA,1.112
Culmhead,2024-04-18T07:20:00+01:00,MVA,1.075
Culmhead,2024-04-18T07:25:00+01:00,MVA,1.054
Culmhead,2024-04-18T07:30:00+01:00,MVA,1.078
Culmhead,2024-04-18T07:35:00+01:00,MVA,1.078
Culmhead,2024-04-18T07:40:00+01:00,MVA,1.047
Culmhead,2024-04-18T07:45:00+01:00,MVA,1.017
Culmhead,2024-04-18T07:50:00+01:00,MVA,1.016
Culmhead,2024-04-18T07:55:00+01:00,MVA,1.033
Culmhead,2024-04-18T08:00:00+01:00,MVA,1.109
Culmhead,2024-04-18T08:05:00+01:00,MVA,1.015
Culmhead,2024-04-18T08:10:00+01:00,MVA,0.973
Culmhead,2024-04-18T08:15:00+01:00,MVA,1.0
Culmhead,2024-04-18T08:20:00+01:00,MVA,0.96
Culmhead,2024-04-18T08:25:00+01:00,MVA,0.913
Culmhead,2024-04-18T08:30:00+01:00,MVA,0.913
Culmhead,2024-04-18T08:35:00+01:00,MVA,0.895
Culmhead,2024-04-18T08:40:00+01:00,MVA,0.91
Culmhead,2024-04-18T08:45:00+01:00,MVA,0.855
Culmhead,2024-04-18T08:50:00+01:00,MVA,0.821
Culmhead,2024-04-18T08:55:00+01:00,MVA,0.774
Culmhead,2024-04-18T09:00:00+01:00,MVA,0.792
Culmhead,2024-04-18T09:05:00+01:00,MVA,0.754
Culmhead,2024-04-18T09:10:00+01:00,MVA,0.704
Culmhead,2024-04-18T09:15:00+01:00,MVA,0.665
Culmhead,2024-04-18T09:20:00+01:00,MVA,0.661
Culmhead,2024-04-18T09:25:00+01:00,MVA,0.563
Culmhead,2024-04-18T09:30:00+01:00,MVA,0.554
Culmhead,2024-04-18T09:35:00+01:00,MVA,0.523
Culmhead,2024-04-18T09:40:00+01:00,MVA,0.507
Culmhead,2024-04-18T09:45:00+01:00,MVA,0.423
Culmhead,2024-04-18T09:50:00+01:00,MVA,0.416
Culmhead,2024-04-18T09:55:00+01:00,MVA,0.441
Culmhead,2024-04-18T10:00:00+01:00,MVA,0.379
Culmhead,2024-04-18T10:05:00+01:00,MVA,0.396
Culmhead,2024-04-18T10:10:00+01:00,MVA,0.358
Culmhead,2024-04-18T10:15:00+01:00,MVA,0.319
Culmhead,2024-04-18T10:20:00+01:00,MVA,0.3
Culmhead,2024-04-18T10:25:00+01:00,MVA,0.282
Culmhead,2024-04-18T10:30:00+01:00,MVA,0.264
Culmhead,2024-04-18T10:35:00+01:00,MVA,0.246
Culmhead,2024-04-18T10:40:00+01:00,MVA,0.231
Culmhead,2024-04-18T10:45:00+01:00,MVA,0.266
Culmhead,2024-04-18T10:50:00+01:00,MVA,0.315
Culmhead,2024-04-18T10:55:00+01:00,MVA,0.254
Culmhead,2024-04-18T11:00:00+01:00,MVA,0.214
Culmhead,2024-04-18T11:05:00+01:00,MVA,0.232
Culmhead,2024-04-18T11:10:00+01:00,MVA,0.194
Culmhead,2024-04-18T11:15:00+01:00,MVA,0.135
Culmhead,2024-04-18T11:20:00+01:00,MVA,0.138
Culmhead,2024-04-18T11:25:00+01:00,MVA,0.163
Culmhead,2024-04-18T11:30:00+01:00,MVA,0.116
Culmhead,2024-04-18T11:35:00+01:00,MVA,0.103
Culmhead,2024-04-18T11:40:00+01:00,MVA,0.117
Culmhead,2024-04-18T11:45:00+01:00,MVA,0.086
Culmhead,2024-04-18T11:50:00+01:00,MVA,0.141
Culmhead,2024-04-18T11:55:00+01:00,MVA,0.155
Culmhead,2024-04-18T12:00:00+01:00,MVA,0.164
Culmhead,2024-04-18T12:05:00+01:00,MVA,0.174
Culmhead,2024-04-18T12:10:00+01:00,MVA,0.183
Culmhead,2024-04-18T12:15:00+01:00,MVA,0.193
Culmhead,2024-04-18T12:20:00+01:00,MVA,0.202
Culmhead,2024-04-18T12:25:00+01:00,MVA,0.211
Culmhead,2024-04-18T12:30:00+01:00,MVA,0.197
Culmhead,2024-04-18T12:35:00+01:00,MVA,0.132
Culmhead,2024-04-18T12:40:00+01:00,MVA,0.168
Culmhead,2024-04-18T12:45:00+01:00,MVA,0.205
Culmhead,2024-04-18T12:50:00+01:00,MVA,0.113
Culmhead,2024-04-18T12:55:00+01:00,MVA,0.08
Culmhead,2024-04-18T13:00:00+01:00,MVA,0.057
Culmhead,2024-04-18T13:05:00+01:00,MVA,0.034
Culmhead,2024-04-18T13:10:00+01:00,MVA,0.01
Culmhead,2024-04-18T13:15:00+01:00,MVA,0.027
Culmhead,2024-04-18T13:20:00+01:00,MVA,0.085
Culmhead,2024-04-18T13:25:00+01:00,MVA,0.154
Culmhead,2024-04-18T13:30:00+01:00,MVA,0.065
Culmhead,2024-04-18T13:35:00+01:00,MVA,0.073
Culmhead,2024-04-18T13:40:00+01:00,MVA,0.108
Culmhead,2024-04-18T13:45:00+01:00,MVA,0.118
Culmhead,2024-04-18T13:50:00+01:00,MVA,0.113
Culmhead,2024-04-18T13:55:00+01:00,MVA,0.097
Culmhead,2024-04-18T14:00:00+01:00,MVA,0.155
Culmhead,2024-04-18T14:05:00+01:00,MVA,0.202
Culmhead,2024-04-18T14:10:00+01:00,MVA,0.145
Culmhead,2024-04-18T14:15:00+01:00,MVA,0.155
Culmhead,2024-04-18T14:20:00+01:00,MVA,0.165
Culmhead,2024-04-18T14:25:00+01:00,MVA,0.174
Culmhead,2024-04-18T14:30:00+01:00,MVA,0.191
Culmhead,2024-04-18T14:35:00+01:00,MVA,0.244
Culmhead,2024-04-18T14:40:00+01:00,MVA,0.251
Culmhead,2024-04-18T14:45:00+01:00,MVA,0.27
Culmhead,2024-04-18T14:50:00+01:00,MVA,0.354
Culmhead,2024-04-18T14:55:00+01:00,MVA,0.389
Culmhead,2024-04-18T15:00:00+01:00,MVA,0.399
Culmhead,2024-04-18T15:05:00+01:00,MVA,0.376
Culmhead,2024-04-18T15:10:00+01:00,MVA,0.338
Culmhead,2024-04-18T15:15:00+01:00,MVA,0.306
Culmhead,2024-04-18T15:20:00+01:00,MVA,0.159
Culmhead,2024-04-18T15:25:00+01:00,MVA,0.108
Culmhead,2024-04-18T15:30:00+01:00,MVA,0.172
Culmhead,2024-04-18T15:35:00+01:00,MVA,0.167
Culmhead,2024-04-18T15:40:00+01:00,MVA,0.164
Culmhead,2024-04-18T15:45:00+01:00,MVA,0.185
Culmhead,2024-04-18T15:50:00+01:00,MVA,0.205
Culmhead,2024-04-18T15:55:00+01:00,MVA,0.165
Culmhead,2024-04-18T16:00:00+01:00,MVA,0.277
Culmhead,2024-04-18T16:05:00+01:00,MVA,0.272
Culmhead,2024-04-18T16:10:00+01:00,MVA,0.296
Culmhead,2024-04-18T16:15:00+01:00,MVA,0.244
Culmhead,2024-04-18T16:20:00+01:00,MVA,0.304
Culmhead,2024-04-18T16:25:00+01:00,MVA,0.28
Culmhead,2024-04-18T16:30:00+01:00,MVA,0.236
Culmhead,2024-04-18T16:35:00+01:00,MVA,0.196
Culmhead,2024-04-18T16:40:00+01:00,MVA,0.304
Culmhead,2024-04-18T16:45:00+01:00,MVA,0.395
Culmhead,2024-04-18T16:50:00+01:00,MVA,0.464
Culmhead,2024-04-18T16:55:00+01:00,MVA,0.517
Culmhead,2024-04-18T17:00:00+01:00,MVA,0.567
Culmhead,2024-04-18T17:05:00+01:00,MVA,0.56
Culmhead,2024-04-18T17:10:00+01:00,MVA,0.549
Culmhead,2024-04-18T17:15:00+01:00,MVA,0.65
Culmhead,2024-04-18T17:20:00+01:00,MVA,0.654
Culmhead,2024-04-18T17:25:00+01:00,MVA,0.611
Culmhead,2024-04-18T17:30:00+01:00,MVA,0.657
Culmhead,2024-04-18T17:35:00+01:00,MVA,0.675
Culmhead,2024-04-18T17:40:00+01:00,MVA,0.717
Culmhead,2024-04-18T17:45:00+01:00,MVA,0.791
Culmhead,2024-04-18T17:50:00+01:00,MVA,0.785
Culmhead,2024-04-18T17:55:00+01:00,MVA,0.808
Culmhead,2024-04-18T18:00:00+01:00,MVA,0.88
Culmhead,2024-04-18T18:05:00+01:00,MVA,0.951
Culmhead,2024-04-18T18:10:00+01:00,MVA,1.039
Culmhead,2024-04-18T18:15:00+01:00,MVA,1.072
Culmhead,2024-04-18T18:20:00+01:00,MVA,1.057
Culmhead,2024-04-18T18:25:00+01:00,MVA,1.081
Culmhead,2024-04-18T18:30:00+01:00,MVA,1.114
Culmhead,2024-04-18T18:35:00+01:00,MVA,1.139
Culmhead,2024-04-18T18:40:00+01:00,MVA,1.095
Culmhead,2024-04-18T18:45:00+01:00,MVA,1.072
Culmhead,2024-04-18T18:50:00+01:00,MVA,1.167
Culmhead,2024-04-18T18:55:00+01:00,MVA,1.163
Culmhead,2024-04-18T19:00:00+01:00,MVA,1.161
Culmhead,2024-04-18T19:05:00+01:00,MVA,1.162
Culmhead,2024-04-18T19:10:00+01:00,MVA,1.157
Culmhead,2024-04-18T19:15:00+01:00,MVA,1.178
Culmhead,2024-04-18T19:20:00+01:00,MVA,1.155
Culmhead,2024-04-18T19:25:00+01:00,MVA,1.154
Culmhead,2024-04-18T19:30:00+01:00,MVA,1.178
Culmhead,2024-04-18T19:35:00+01:00,MVA,1.201
Culmhead,2024-04-18T19:40:00+01:00,MVA,1.118
Culmhead,2024-04-18T19:45:00+01:00,MVA,1.088
Culmhead,2024-04-18T19:50:00+01:00,MVA,1.116
Culmhead,2024-04-18T19:55:00+01:00,MVA,1.131
Culmhead,2024-04-18T20:00:00+01:00,MVA,1.107
Culmhead,2024-04-18T20:05:00+01:00,MVA,1.095
Culmhead,2024-04-18T20:10:00+01:00,MVA,1.073
Culmhead,2024-04-18T20:15:00+01:00,MVA,1.036
Culmhead,2024-04-18T20:20:00+01:00,MVA,1.047
Culmhead,2024-04-18T20:25:00+01:00,MVA,1.108
Culmhead,2024-04-18T20:30:00+01:00,MVA,1.073
Culmhead,2024-04-18T20:35:00+01:00,MVA,1.037
Culmhead,2024-04-18T20:40:00+01:00,MVA,1.021
Culmhead,2024-04-18T20:45:00+01:00,MVA,1.061
Culmhead,2024-04-18T20:50:00+01:00,MVA,1.081
Culmhead,2024-04-18T20:55:00+01:00,MVA,1.077
Culmhead,2024-04-18T21:00:00+01:00,MVA,1.029
Culmhead,2024-04-18T21:05:00+01:00,MVA,1.02
Culmhead,2024-04-18T21:10:00+01:00,MVA,1.014
Culmhead,2024-04-18T21:15:00+01:00,MVA,0.975
Culmhead,2024-04-18T21:20:00+01:00,MVA,0.979
Culmhead,2024-04-18T21:25:00+01:00,MVA,0.997
Culmhead,2024-04-18T21:30:00+01:00,MVA,0.982
Culmhead,2024-04-18T21:35:00+01:00,MVA,0.96
Culmhead,2024-04-18T21:40:00+01:00,MVA,0.969
Culmhead,2024-04-18T21:45:00+01:00,MVA,0.948
Culmhead,2024-04-18T21:50:00+01:00,MVA,0.915
Culmhead,2024-04-18T21:55:00+01:00,MVA,0.894
Culmhead,2024-04-18T22:00:00+01:00,MVA,0.882
Culmhead,2024-04-18T22:05:00+01:00,MVA,0.892
Culmhead,2024-04-18T22:10:00+01:00,MVA,0.855
Culmhead,2024-04-18T22:15:00+01:00,MVA,0.82
Culmhead,2024-04-18T22:20:00+01:00,MVA,0.857
Culmhead,2024-04-18T22:25:00+01:00,MVA,0.857
Culmhead,2024-04-18T22:30:00+01:00,MVA,0.849
Culmhead,2024-04-18T22:35:00+01:00,MVA,0.851
Culmhead,2024-04-18T22:40:00+01:00,MVA,0.82
Culmhead,2024-04-18T22:45:00+01:00,MVA,0.759
Culmhead,2024-04-18T22:50:00+01:00,MVA,0.771
Culmhead,2024-04-18T22:55:00+01:00,MVA,0.784
Culmhead,2024-04-18T23:00:00+01:00,MVA,0.797
Culmhead,2024-04-18T23:05:00+01:00,MVA,0.809
Culmhead,2024-04-18T23:10:00+01:00,MVA,0.822
Culmhead,2024-04-18T23:15:00+01:00,MVA,0.773
Culmhead,2024-04-18T23:20:00+01:00,MVA,0.714
Culmhead,2024-04-18T23:25:00+01:00,MVA,0.754
Culmhead,2024-04-18T23:30:00+01:00,MVA,0.735
Culmhead,2024-04-18T23:35:00+01:00,MVA,0.718
Culmhead,2024-04-18T23:40:00+01:00,MVA,0.72
Culmhead,2024-04-18T23:45:00+01:00,MVA,0.723
Culmhead,2024-04-18T23:50:00+01:00,MVA,0.726
Culmhead,2024-04-18T23:55:00+01:00,MVA,0.729
Culmhead,2024-04-19T00:00:00+01:00,MVA,0.731
