site,time,unit,value
Braunston Road,10/11/2023 00:00:00,MW,6.5993683
Braunston Road,10/11/2023 00:05:00,MW,6.5844844
Braunston Road,10/11/2023 00:10:00,MW,6.569600599999999
Braunston Road,10/11/2023 00:15:00,MW,6.5547166
Braunston Road,10/11/2023 00:20:00,MW,6.539833
Braunston Road,10/11/2023 00:25:00,MW,6.5249544
Braunston Road,10/11/2023 00:30:00,MW,6.5251489
Braunston Road,10/11/2023 00:35:00,MW,6.5392722
Braunston Road,10/11/2023 00:40:00,MW,6.5533957
Braunston Road,10/11/2023 00:45:00,MW,6.5675191
Braunston Road,10/11/2023 00:50:00,MW,6.5816427
Braunston Road,10/11/2023 00:55:00,MW,6.5957661000000005
Braunston Road,10/11/2023 01:00:00,MW,6.6098894999999995
Braunston Road,10/11/2023 01:05:00,MW,6.6240129
Braunston Road,10/11/2023 01:10:00,MW,6.6381364000000005
Braunston Road,10/11/2023 01:15:00,MW,6.6522597999999995
Braunston Road,10/11/2023 01:20:00,MW,6.6663832
Braunston Road,10/11/2023 01:25:00,MW,6.6805068
Braunston Road,10/11/2023 01:30:00,MW,6.6946303
Braunston Road,10/11/2023 01:35:00,MW,6.7087535
Braunston Road,10/11/2023 01:40:00,MW,6.722877
Braunston Road,10/11/2023 01:45:00,MW,6.737000500000001
Braunston Road,10/11/2023 01:50:00,MW,6.7511239
Braunston Road,10/11/2023 01:55:00,MW,6.7652474
Braunston Road,10/11/2023 02:00:00,MW,6.7793707
Braunston Road,10/11/2023 02:05:00,MW,6.7934942
Braunston Road,10/11/2023 02:10:00,MW,6.8076176
Braunston Road,10/11/2023 02:15:00,MW,6.821741100000001
Braunston Road,10/11/2023 02:20:00,MW,6.8358646
Braunston Road,10/11/2023 02:25:00,MW,6.849988
Braunston Road,10/11/2023 02:30:00,MW,6.8641114000000005
Braunston Road,10/11/2023 02:35:00,MW,6.878235
Braunston Road,10/11/2023 02:40:00,MW,6.8923583
Braunston Road,10/11/2023 02:45:00,MW,6.9064817000000005
Braunston Road,10/11/2023 02:50:00,MW,6.920605200000001
Braunston Road,10/11/2023 02:55:00,MW,6.9347286
Braunston Road,10/11/2023 03:00:00,MW,6.9488521
Braunston Road,10/11/2023 03:05:00,MW,6.962975500000001
Braunston Road,10/11/2023 03:10:00,MW,6.9770987
Braunston Road,10/11/2023 03:15:00,MW,6.9912225
Braunston Road,10/11/2023 03:20:00,MW,7.0053458
Braunston Road,10/11/2023 03:25:00,MW,7.0194691
Braunston Road,10/11/2023 03:30:00,MW,7.0335929
Braunston Road,10/11/2023 03:35:00,MW,7.047716299999999
Braunston Road,10/11/2023 03:40:00,MW,7.0618397
Braunston Road,10/11/2023 03:45:00,MW,7.075963
Braunston Road,10/11/2023 03:50:00,MW,7.090086299999999
Braunston Road,10/11/2023 03:55:00,MW,7.1042098
Braunston Road,10/11/2023 04:00:00,MW,7.1183334
Braunston Road,10/11/2023 04:05:00,MW,7.1324570000000005
Braunston Road,10/11/2023 04:10:00,MW,7.1465804
Braunston Road,10/11/2023 04:15:00,MW,7.1607039
Braunston Road,10/11/2023 04:20:00,MW,7.174826899999999
Braunston Road,10/11/2023 04:25:00,MW,7.1889505
Braunston Road,10/11/2023 04:30:00,MW,7.2030738
Braunston Road,10/11/2023 04:35:00,MW,7.2171974
Braunston Road,10/11/2023 04:40:00,MW,7.2313209
Braunston Road,10/11/2023 04:45:00,MW,7.2454445
Braunston Road,10/11/2023 04:50:00,MW,7.259568
Braunston Road,10/11/2023 04:55:00,MW,7.2736912
Braunston Road,10/11/2023 05:00:00,MW,7.2878145
Braunston Road,10/11/2023 05:05:00,MW,7.3019383
Braunston Road,10/11/2023 05:10:00,MW,7.3160615
Braunston Road,10/11/2023 05:15:00,MW,7.3301851
Braunston Road,10/11/2023 05:20:00,MW,7.3443088
Braunston Road,10/11/2023 05:25:00,MW,7.3584320000000005
Braunston Road,10/11/2023 05:30:00,MW,7.3725553
Braunston Road,10/11/2023 05:35:00,MW,7.3866787
Braunston Road,10/11/2023 05:40:00,MW,7.4008023000000005
Braunston Road,10/11/2023 05:45:00,MW,7.414926400000001
Braunston Road,10/11/2023 05:50:00,MW,7.4290493
Braunston Road,10/11/2023 05:55:00,MW,7.443172000000001
Braunston Road,10/11/2023 06:00:00,MW,7.4572956
Braunston Road,10/11/2023 06:05:00,MW,7.4714196
Braunston Road,10/11/2023 06:10:00,MW,7.4859612
Braunston Road,10/11/2023 06:15:00,MW,7.5190442
Braunston Road,10/11/2023 06:20:00,MW,7.562089
Braunston Road,10/11/2023 06:25:00,MW,7.6051348
Braunston Road,10/11/2023 06:30:00,MW,7.6482332
Braunston Road,10/11/2023 06:35:00,MW,7.7149181
Braunston Road,10/11/2023 06:40:00,MW,7.8010432000000005
Braunston Road,10/11/2023 06:45:00,MW,7.8871675
Braunston Road,10/11/2023 06:50:00,MW,7.973292600000001
Braunston Road,10/11/2023 06:55:00,MW,8.0594165
Braunston Road,10/11/2023 07:00:00,MW,8.1455412
Braunston Road,10/11/2023 07:05:00,MW,8.2325457
Braunston Road,10/11/2023 07:10:00,MW,8.3469187
Braunston Road,10/11/2023 07:15:00,MW,8.474263
Braunston Road,10/11/2023 07:20:00,MW,8.601607699999999
Braunston Road,10/11/2023 07:25:00,MW,8.72884
Braunston Road,10/11/2023 07:30:00,MW,8.8518858
Braunston Road,10/11/2023 07:35:00,MW,8.972807
Braunston Road,10/11/2023 07:40:00,MW,9.091772500000001
Braunston Road,10/11/2023 07:45:00,MW,9.1833258
Braunston Road,10/11/2023 07:50:00,MW,9.266047499999999
Braunston Road,10/11/2023 07:55:00,MW,9.3487695
Braunston Road,10/11/2023 08:00:00,MW,9.4001033
Braunston Road,10/11/2023 08:05:00,MW,9.4123933
Braunston Road,10/11/2023 08:10:00,MW,9.4245704
Braunston Road,10/11/2023 08:15:00,MW,9.436747
Braunston Road,10/11/2023 08:20:00,MW,9.4489245
Braunston Road,10/11/2023 08:25:00,MW,9.461101
Braunston Road,10/11/2023 08:30:00,MW,9.4732787
Braunston Road,10/11/2023 08:35:00,MW,9.4854556
Braunston Road,10/11/2023 08:40:00,MW,9.4976327
Braunston Road,10/11/2023 08:45:00,MW,9.50981
Braunston Road,10/11/2023 08:50:00,MW,9.5219874
Braunston Road,10/11/2023 08:55:00,MW,9.5341646
Braunston Road,10/11/2023 09:00:00,MW,9.480646
Braunston Road,10/11/2023 09:05:00,MW,9.3156247
Braunston Road,10/11/2023 09:10:00,MW,9.1487653
Braunston Road,10/11/2023 09:15:00,MW,8.981906
Braunston Road,10/11/2023 09:20:00,MW,8.550905
Braunston Road,10/11/2023 09:25:00,MW,8.146681000000001
Braunston Road,10/11/2023 09:30:00,MW,8.1256895
Braunston Road,10/11/2023 09:35:00,MW,8.3335356
Braunston Road,10/11/2023 09:40:00,MW,8.5416694
Braunston Road,10/11/2023 09:45:00,MW,8.749803
Braunston Road,10/11/2023 09:50:00,MW,8.9244674
Braunston Road,10/11/2023 09:55:00,MW,8.9101958
Braunston Road,10/11/2023 10:00:00,MW,8.782114
Braunston Road,10/11/2023 10:05:00,MW,8.652992399999999
Braunston Road,10/11/2023 10:10:00,MW,8.5238687
Braunston Road,10/11/2023 10:15:00,MW,8.3947464
Braunston Road,10/11/2023 10:20:00,MW,8.2656231
Braunston Road,10/11/2023 10:25:00,MW,8.137675000000002
Braunston Road,10/11/2023 10:30:00,MW,8.0122073
Braunston Road,10/11/2023 10:35:00,MW,7.8868174
Braunston Road,10/11/2023 10:40:00,MW,7.7614284
Braunston Road,10/11/2023 10:45:00,MW,7.6360388
Braunston Road,10/11/2023 10:50:00,MW,7.51065
Braunston Road,10/11/2023 10:55:00,MW,7.5789645
Braunston Road,10/11/2023 11:00:00,MW,8.424282999999999
Braunston Road,10/11/2023 11:05:00,MW,8.556633999999999
Braunston Road,10/11/2023 11:10:00,MW,8.2008381
Braunston Road,10/11/2023 11:15:00,MW,8.1325567
Braunston Road,10/11/2023 11:20:00,MW,8.097353
Braunston Road,10/11/2023 11:25:00,MW,8.062149
Braunston Road,10/11/2023 11:30:00,MW,8.0463767
Braunston Road,10/11/2023 11:35:00,MW,8.228579
Braunston Road,10/11/2023 11:40:00,MW,8.4625085
Braunston Road,10/11/2023 11:45:00,MW,8.6404981
Braunston Road,10/11/2023 11:50:00,MW,8.4838448
Braunston Road,10/11/2023 11:55:00,MW,8.963280699999999
Braunston Road,10/11/2023 12:00:00,MW,9.386147999999999
Braunston Road,10/11/2023 12:05:00,MW,9.7137305
Braunston Road,10/11/2023 12:10:00,MW,9.6866993
Braunston Road,10/11/2023 12:15:00,MW,9.5949235
Braunston Road,10/11/2023 12:20:00,MW,9.5031487
Braunston Road,10/11/2023 12:25:00,MW,9.4113724
Braunston Road,10/11/2023 12:30:00,MW,9.3195976
Braunston Road,10/11/2023 12:35:00,MW,9.2278224
Braunston Road,10/11/2023 12:40:00,MW,9.1360463
Braunston Road,10/11/2023 12:45:00,MW,9.044271
Braunston Road,10/11/2023 12:50:00,MW,8.951746
Braunston Road,10/11/2023 12:55:00,MW,8.843852
Braunston Road,10/11/2023 13:00:00,MW,8.7298814
Braunston Road,10/11/2023 13:05:00,MW,8.615911
Braunston Road,10/11/2023 13:10:00,MW,8.5019407
Braunston Road,10/11/2023 13:15:00,MW,8.38797
Braunston Road,10/11/2023 13:20:00,MW,8.2741366
Braunston Road,10/11/2023 13:25:00,MW,8.4942937
Braunston Road,10/11/2023 13:30:00,MW,9.1117967
Braunston Road,10/11/2023 13:35:00,MW,9.504603
Braunston Road,10/11/2023 13:40:00,MW,9.466877
Braunston Road,10/11/2023 13:45:00,MW,9.429151000000001
Braunston Road,10/11/2023 13:50:00,MW,9.391424
Braunston Road,10/11/2023 13:55:00,MW,9.353697400000001
Braunston Road,10/11/2023 14:00:00,MW,9.3159704
Braunston Road,10/11/2023 14:05:00,MW,9.2782435
Braunston Road,10/11/2023 14:10:00,MW,9.2405166
Braunston Road,10/11/2023 14:15:00,MW,9.2027896
Braunston Road,10/11/2023 14:20:00,MW,9.165063
Braunston Road,10/11/2023 14:25:00,MW,9.1273363
Braunston Road,10/11/2023 14:30:00,MW,9.089609200000002
Braunston Road,10/11/2023 14:35:00,MW,9.0518824
Braunston Road,10/11/2023 14:40:00,MW,9.014155
Braunston Road,10/11/2023 14:45:00,MW,8.9764285
Braunston Road,10/11/2023 14:50:00,MW,8.938702
Braunston Road,10/11/2023 14:55:00,MW,8.900974600000001
Braunston Road,10/11/2023 15:00:00,MW,8.8632478
Braunston Road,10/11/2023 15:05:00,MW,8.8255209
Braunston Road,10/11/2023 15:10:00,MW,8.787794000000002
Braunston Road,10/11/2023 15:15:00,MW,8.750067399999999
Braunston Road,10/11/2023 15:20:00,MW,8.7123404
Braunston Road,10/11/2023 15:25:00,MW,8.6746135
Braunston Road,10/11/2023 15:30:00,MW,8.6368866
Braunston Road,10/11/2023 15:35:00,MW,8.5991596
Braunston Road,10/11/2023 15:40:00,MW,8.561433000000001
Braunston Road,10/11/2023 15:45:00,MW,8.5237057
Braunston Road,10/11/2023 15:50:00,MW,8.4859791
Braunston Road,10/11/2023 15:55:00,MW,8.7898076
Braunston Road,10/11/2023 16:00:00,MW,9.4637551
Braunston Road,10/11/2023 16:05:00,MW,9.6448334
Braunston Road,10/11/2023 16:10:00,MW,9.624217
Braunston Road,10/11/2023 16:15:00,MW,9.603601300000001
Braunston Road,10/11/2023 16:20:00,MW,9.5829847
Braunston Road,10/11/2023 16:25:00,MW,9.562369
Braunston Road,10/11/2023 16:30:00,MW,9.541753
Braunston Road,10/11/2023 16:35:00,MW,9.5211373
Braunston Road,10/11/2023 16:40:00,MW,9.500520999999999
Braunston Road,10/11/2023 16:45:00,MW,9.479905299999999
Braunston Road,10/11/2023 16:50:00,MW,9.459289
Braunston Road,10/11/2023 16:55:00,MW,9.438673000000001
Braunston Road,10/11/2023 17:00:00,MW,9.4180566
Braunston Road,10/11/2023 17:05:00,MW,9.397441
Braunston Road,10/11/2023 17:10:00,MW,9.3768245
Braunston Road,10/11/2023 17:15:00,MW,9.356208800000001
Braunston Road,10/11/2023 17:20:00,MW,9.3355923
Braunston Road,10/11/2023 17:25:00,MW,9.314976699999999
Braunston Road,10/11/2023 17:30:00,MW,9.294360399999999
Braunston Road,10/11/2023 17:35:00,MW,9.2737445
Braunston Road,10/11/2023 17:40:00,MW,9.253129000000001
Braunston Road,10/11/2023 17:45:00,MW,9.2325134
Braunston Road,10/11/2023 17:50:00,MW,9.211898000000001
Braunston Road,10/11/2023 17:55:00,MW,9.191281499999999
Braunston Road,10/11/2023 18:00:00,MW,9.170666
Braunston Road,10/11/2023 18:05:00,MW,9.150050199999999
Braunston Road,10/11/2023 18:10:00,MW,9.129434100000001
Braunston Road,10/11/2023 18:15:00,MW,9.1088181
Braunston Road,10/11/2023 18:20:00,MW,9.0882025
Braunston Road,10/11/2023 18:25:00,MW,9.0675869
Braunston Road,10/11/2023 18:30:00,MW,9.046970900000002
Braunston Road,10/11/2023 18:35:00,MW,9.0263548
Braunston Road,10/11/2023 18:40:00,MW,9.005739
Braunston Road,10/11/2023 18:45:00,MW,8.9851235
Braunston Road,10/11/2023 18:50:00,MW,8.9645075
Braunston Road,10/11/2023 18:55:00,MW,8.9438915
Braunston Road,10/11/2023 19:00:00,MW,8.923276000000001
Braunston Road,10/11/2023 19:05:00,MW,8.9026605
Braunston Road,10/11/2023 19:10:00,MW,8.8820438
Braunston Road,10/11/2023 19:15:00,MW,8.861427500000001
Braunston Road,10/11/2023 19:20:00,MW,8.8408117
Braunston Road,10/11/2023 19:25:00,MW,8.8201961
Braunston Road,10/11/2023 19:30:00,MW,8.7995795
Braunston Road,10/11/2023 19:35:00,MW,8.7789631
Braunston Road,10/11/2023 19:40:00,MW,8.7583475
Braunston Road,10/11/2023 19:45:00,MW,8.7377319
Braunston Road,10/11/2023 19:50:00,MW,8.71404
Braunston Road,10/11/2023 19:55:00,MW,8.6850053
Braunston Road,10/11/2023 20:00:00,MW,8.655875
Braunston Road,10/11/2023 20:05:00,MW,8.626745
Braunston Road,10/11/2023 20:10:00,MW,8.5976146
Braunston Road,10/11/2023 20:15:00,MW,8.5684842
Braunston Road,10/11/2023 20:20:00,MW,8.5393543
Braunston Road,10/11/2023 20:25:00,MW,8.510224399999998
Braunston Road,10/11/2023 20:30:00,MW,8.481093900000001
Braunston Road,10/11/2023 20:35:00,MW,8.4519636
Braunston Road,10/11/2023 20:40:00,MW,8.4228335
Braunston Road,10/11/2023 20:45:00,MW,8.3937037
Braunston Road,10/11/2023 20:50:00,MW,8.364573
Braunston Road,10/11/2023 20:55:00,MW,8.3354426
Braunston Road,10/11/2023 21:00:00,MW,8.3063125
Braunston Road,10/11/2023 21:05:00,MW,8.270181000000001
Braunston Road,10/11/2023 21:10:00,MW,8.205948
Braunston Road,10/11/2023 21:15:00,MW,8.138773
Braunston Road,10/11/2023 21:20:00,MW,8.0715977
Braunston Road,10/11/2023 21:25:00,MW,8.0044226
Braunston Road,10/11/2023 21:30:00,MW,7.9372468
Braunston Road,10/11/2023 21:35:00,MW,7.8700719
Braunston Road,10/11/2023 21:40:00,MW,7.8028958
Braunston Road,10/11/2023 21:45:00,MW,7.7357207
Braunston Road,10/11/2023 21:50:00,MW,7.668545399999999
Braunston Road,10/11/2023 21:55:00,MW,7.60137
Braunston Road,10/11/2023 22:00:00,MW,7.5336728
Braunston Road,10/11/2023 22:05:00,MW,7.4756277
Braunston Road,10/11/2023 22:10:00,MW,7.4254901
Braunston Road,10/11/2023 22:15:00,MW,7.375352299999999
Braunston Road,10/11/2023 22:20:00,MW,7.325215
Braunston Road,10/11/2023 22:25:00,MW,7.2750783000000006
Braunston Road,10/11/2023 22:30:00,MW,7.224940500000001
Braunston Road,10/11/2023 22:35:00,MW,7.1748031999999995
Braunston Road,10/11/2023 22:40:00,MW,7.1246658
Braunston Road,10/11/2023 22:45:00,MW,7.0745282
Braunston Road,10/11/2023 22:50:00,MW,7.024391
Braunston Road,10/11/2023 22:55:00,MW,6.9742538
Braunston Road,10/11/2023 23:00:00,MW,6.9241159
Braunston Road,10/11/2023 23:05:00,MW,6.8739789
Braunston Road,10/11/2023 23:10:00,MW,6.823841
Braunston Road,10/11/2023 23:15:00,MW,6.773704
Braunston Road,10/11/2023 23:20:00,MW,6.7235665000000004
Braunston Road,10/11/2023 23:25:00,MW,6.673428899999999
Braunston Road,10/11/2023 23:30:00,MW,6.6352253
Braunston Road,10/11/2023 23:35:00,MW,6.621355100000001
Braunston Road,10/11/2023 23:40:00,MW,6.6082006
Braunston Road,10/11/2023 23:45:00,MW,6.5950457
Braunston Road,10/11/2023 23:50:00,MW,6.5818918
Braunston Road,10/11/2023 23:55:00,MW,6.5687371
